#datetime,building,power
2023-06-05T22:12:00,hdy,37.17
2023-06-05T22:13:00,hdy,37.13
2023-06-05T22:14:00,hdy,36.89
2023-06-05T22:15:00,hdy,35.92
2023-06-05T22:16:00,hdy,38.62
2023-06-05T22:17:00,hdy,36.25
2023-06-05T22:18:00,hdy,37.73
2023-06-05T22:19:00,hdy,40.05
2023-06-05T22:20:00,hdy,39.05
2023-06-05T22:21:00,hdy,38.72
2023-06-05T22:22:00,hdy,36.11
2023-06-05T22:23:00,hdy,36.21
2023-06-05T22:24:00,hdy,37.46
2023-06-05T22:25:00,hdy,36.73
2023-06-05T22:26:00,hdy,37.31
2023-06-05T22:27:00,hdy,36.85
2023-06-05T22:28:00,hdy,37.30
2023-06-05T22:29:00,hdy,35.76
2023-06-05T22:30:00,hdy,35.57
2023-06-05T22:31:00,hdy,37.37
2023-06-05T22:32:00,hdy,37.19
2023-06-05T22:33:00,hdy,38.40
2023-06-05T22:34:00,hdy,36.50
2023-06-05T22:35:00,hdy,36.86
2023-06-05T22:36:00,hdy,36.05
2023-06-05T22:37:00,hdy,37.07
2023-06-05T22:38:00,hdy,39.26
2023-06-05T22:39:00,hdy,38.60
2023-06-05T22:40:00,hdy,37.13
2023-06-05T22:41:00,hdy,37.64
2023-06-05T22:42:00,hdy,36.19
2023-06-05T22:43:00,hdy,36.25
2023-06-05T22:44:00,hdy,36.55
2023-06-05T22:45:00,hdy,38.38
2023-06-05T22:46:00,hdy,40.11
2023-06-05T22:47:00,hdy,37.44
2023-06-05T22:48:00,hdy,37.40
2023-06-05T22:49:00,hdy,36.71
2023-06-05T22:50:00,hdy,36.43
2023-06-05T22:51:00,hdy,36.44
2023-06-05T22:52:00,hdy,36.62
2023-06-05T22:53:00,hdy,37.88
2023-06-05T22:54:00,hdy,37.66
2023-06-05T22:55:00,hdy,37.50
2023-06-05T22:56:00,hdy,36.55
2023-06-05T22:57:00,hdy,36.41
2023-06-05T22:58:00,hdy,36.93
2023-06-05T22:59:00,hdy,37.12
2023-06-05T23:00:00,hdy,37.68
2023-06-05T23:01:00,hdy,37.37
2023-06-05T23:02:00,hdy,36.54
2023-06-05T23:03:00,hdy,35.36
2023-06-05T23:04:00,hdy,35.37
2023-06-05T23:05:00,hdy,35.46
2023-06-05T23:06:00,hdy,35.24
2023-06-05T23:07:00,hdy,36.24
2023-06-05T23:08:00,hdy,36.26
2023-06-05T23:09:00,hdy,37.76
2023-06-05T23:10:00,hdy,34.85
2023-06-05T23:11:00,hdy,36.63
2023-06-05T23:12:00,hdy,36.08
2023-06-05T23:13:00,hdy,35.97
2023-06-05T23:14:00,hdy,36.08
2023-06-05T23:15:00,hdy,36.16
2023-06-05T23:16:00,hdy,37.67
2023-06-05T23:17:00,hdy,34.96
2023-06-05T23:18:00,hdy,35.33
2023-06-05T23:19:00,hdy,35.27
2023-06-05T23:20:00,hdy,36.11
2023-06-05T23:21:00,hdy,36.39
2023-06-05T23:22:00,hdy,36.50
2023-06-05T23:23:00,hdy,37.16
2023-06-05T23:24:00,hdy,37.05
2023-06-05T23:25:00,hdy,36.76
2023-06-05T23:26:00,hdy,37.91
2023-06-05T23:27:00,hdy,37.22
2023-06-05T23:28:00,hdy,37.78
2023-06-05T23:29:00,hdy,36.88
2023-06-05T23:30:00,hdy,60.53
2023-06-05T23:31:00,hdy,36.76
2023-06-05T23:32:00,hdy,33.81
2023-06-05T23:33:00,hdy,35.12
2023-06-05T23:34:00,hdy,34.74
2023-06-05T23:35:00,hdy,34.98
2023-06-05T23:36:00,hdy,35.15
2023-06-05T23:37:00,hdy,33.86
2023-06-05T23:38:00,hdy,35.07
2023-06-05T23:39:00,hdy,35.96
2023-06-05T23:40:00,hdy,35.66
2023-06-05T23:41:00,hdy,35.69
2023-06-05T23:42:00,hdy,35.71
2023-06-05T23:43:00,hdy,35.75
2023-06-05T23:44:00,hdy,34.51
2023-06-05T23:45:00,hdy,33.47
2023-06-05T23:46:00,hdy,33.08
2023-06-05T23:47:00,hdy,34.15
2023-06-05T23:48:00,hdy,34.55
2023-06-05T23:49:00,hdy,33.86
2023-06-05T23:50:00,hdy,33.99
2023-06-05T23:51:00,hdy,32.88
2023-06-05T23:52:00,hdy,33.56
2023-06-05T23:53:00,hdy,33.53
2023-06-05T23:54:00,hdy,34.32
2023-06-05T23:55:00,hdy,33.35
2023-06-05T23:56:00,hdy,33.45
2023-06-05T23:57:00,hdy,33.36
2023-06-05T23:58:00,hdy,32.87
2023-06-05T23:59:00,hdy,33.25
