#datetime,building,power
2024-01-17T22:12:00,hdy,59.59
2024-01-17T22:13:00,hdy,60.37
2024-01-17T22:14:00,hdy,59.69
2024-01-17T22:15:00,hdy,60.03
2024-01-17T22:16:00,hdy,60.50
2024-01-17T22:17:00,hdy,62.43
2024-01-17T22:18:00,hdy,81.80
2024-01-17T22:19:00,hdy,58.15
2024-01-17T22:20:00,hdy,58.14
2024-01-17T22:21:00,hdy,81.18
2024-01-17T22:22:00,hdy,59.05
2024-01-17T22:23:00,hdy,60.82
2024-01-17T22:24:00,hdy,62.12
2024-01-17T22:25:00,hdy,64.30
2024-01-17T22:26:00,hdy,62.11
2024-01-17T22:27:00,hdy,61.35
2024-01-17T22:28:00,hdy,59.47
2024-01-17T22:29:00,hdy,60.25
2024-01-17T22:30:00,hdy,60.94
2024-01-17T22:31:00,hdy,61.40
2024-01-17T22:32:00,hdy,60.12
2024-01-17T22:33:00,hdy,60.53
2024-01-17T22:34:00,hdy,59.04
2024-01-17T22:35:00,hdy,60.00
2024-01-17T22:36:00,hdy,82.17
2024-01-17T22:37:00,hdy,61.67
2024-01-17T22:38:00,hdy,60.22
2024-01-17T22:39:00,hdy,79.42
2024-01-17T22:40:00,hdy,60.55
2024-01-17T22:41:00,hdy,60.50
2024-01-17T22:42:00,hdy,58.42
2024-01-17T22:43:00,hdy,58.37
2024-01-17T22:44:00,hdy,56.36
2024-01-17T22:45:00,hdy,58.35
2024-01-17T22:46:00,hdy,57.94
2024-01-17T22:47:00,hdy,58.55
2024-01-17T22:48:00,hdy,58.33
2024-01-17T22:49:00,hdy,59.10
2024-01-17T22:50:00,hdy,80.14
2024-01-17T22:51:00,hdy,57.52
2024-01-17T22:52:00,hdy,77.69
2024-01-17T22:53:00,hdy,57.72
2024-01-17T22:54:00,hdy,60.39
2024-01-17T22:55:00,hdy,60.62
2024-01-17T22:56:00,hdy,75.72
2024-01-17T22:57:00,hdy,58.15
2024-01-17T22:58:00,hdy,58.20
2024-01-17T22:59:00,hdy,58.30
2024-01-17T23:00:00,hdy,61.93
2024-01-17T23:01:00,hdy,83.40
2024-01-17T23:02:00,hdy,60.06
2024-01-17T23:03:00,hdy,59.65
2024-01-17T23:04:00,hdy,58.85
2024-01-17T23:05:00,hdy,57.26
2024-01-17T23:06:00,hdy,59.06
2024-01-17T23:07:00,hdy,57.33
2024-01-17T23:08:00,hdy,57.25
2024-01-17T23:09:00,hdy,58.36
2024-01-17T23:10:00,hdy,80.75
2024-01-17T23:11:00,hdy,56.94
2024-01-17T23:12:00,hdy,59.66
2024-01-17T23:13:00,hdy,58.37
2024-01-17T23:14:00,hdy,58.34
2024-01-17T23:15:00,hdy,57.99
2024-01-17T23:16:00,hdy,56.13
2024-01-17T23:17:00,hdy,56.97
2024-01-17T23:18:00,hdy,58.26
2024-01-17T23:19:00,hdy,57.53
2024-01-17T23:20:00,hdy,56.89
2024-01-17T23:21:00,hdy,55.48
2024-01-17T23:22:00,hdy,60.07
2024-01-17T23:23:00,hdy,60.21
2024-01-17T23:24:00,hdy,62.90
2024-01-17T23:25:00,hdy,62.13
2024-01-17T23:26:00,hdy,59.95
2024-01-17T23:27:00,hdy,57.71
2024-01-17T23:28:00,hdy,56.88
2024-01-17T23:29:00,hdy,55.28
2024-01-17T23:30:00,hdy,56.97
2024-01-17T23:31:00,hdy,56.93
2024-01-17T23:32:00,hdy,57.09
2024-01-17T23:33:00,hdy,56.11
2024-01-17T23:34:00,hdy,57.65
2024-01-17T23:35:00,hdy,57.19
2024-01-17T23:36:00,hdy,58.92
2024-01-17T23:37:00,hdy,57.99
2024-01-17T23:38:00,hdy,58.38
2024-01-17T23:39:00,hdy,56.49
2024-01-17T23:40:00,hdy,57.09
2024-01-17T23:41:00,hdy,78.89
2024-01-17T23:42:00,hdy,77.50
2024-01-17T23:43:00,hdy,59.06
2024-01-17T23:44:00,hdy,58.18
2024-01-17T23:45:00,hdy,56.90
2024-01-17T23:46:00,hdy,57.22
2024-01-17T23:47:00,hdy,57.57
2024-01-17T23:48:00,hdy,58.59
2024-01-17T23:49:00,hdy,58.93
2024-01-17T23:50:00,hdy,60.11
2024-01-17T23:51:00,hdy,59.20
2024-01-17T23:52:00,hdy,80.29
2024-01-17T23:53:00,hdy,58.79
2024-01-17T23:54:00,hdy,57.46
2024-01-17T23:55:00,hdy,58.42
2024-01-17T23:56:00,hdy,60.05
2024-01-17T23:57:00,hdy,58.05
2024-01-17T23:58:00,hdy,57.68
2024-01-17T23:59:00,hdy,59.06
