#datetime,building,power
2022-10-28T23:18:00,atd,23.91
2022-10-28T23:19:00,atd,25.27
2022-10-28T23:20:00,atd,22.10
2022-10-28T23:21:00,atd,22.34
2022-10-28T23:22:00,atd,19.44
2022-10-28T23:23:00,atd,23.25
2022-10-28T23:24:00,atd,22.66
2022-10-28T23:25:00,atd,23.73
2022-10-28T23:26:00,atd,21.84
2022-10-28T23:27:00,atd,19.64
2022-10-28T23:28:00,atd,22.29
2022-10-28T23:29:00,atd,19.92
2022-10-28T23:30:00,atd,26.08
2022-10-28T23:31:00,atd,21.73
2022-10-28T23:32:00,atd,25.91
2022-10-28T23:33:00,atd,26.89
2022-10-28T23:34:00,atd,25.31
2022-10-28T23:35:00,atd,24.70
2022-10-28T23:36:00,atd,21.34
2022-10-28T23:37:00,atd,20.26
2022-10-28T23:38:00,atd,23.25
2022-10-28T23:39:00,atd,20.77
2022-10-28T23:40:00,atd,20.38
2022-10-28T23:41:00,atd,21.71
2022-10-28T23:42:00,atd,19.57
2022-10-28T23:43:00,atd,20.07
2022-10-28T23:44:00,atd,22.50
2022-10-28T23:45:00,atd,19.87
2022-10-28T23:46:00,atd,18.96
2022-10-28T23:47:00,atd,21.94
2022-10-28T23:48:00,atd,20.10
2022-10-28T23:49:00,atd,21.34
2022-10-28T23:50:00,atd,22.00
2022-10-28T23:51:00,atd,24.42
2022-10-28T23:52:00,atd,21.29
2022-10-28T23:53:00,atd,31.74
2022-10-28T23:54:00,atd,23.55
2022-10-28T23:55:00,atd,19.98
2022-10-28T23:56:00,atd,19.98
2022-10-28T23:57:00,atd,23.60
2022-10-28T23:58:00,atd,21.31
2022-10-28T23:59:00,atd,21.59
