#datetime,building,power
2022-02-21T22:12:00,hdy,69.36
2022-02-21T22:13:00,hdy,68.83
2022-02-21T22:14:00,hdy,71.32
2022-02-21T22:15:00,hdy,70.58
2022-02-21T22:16:00,hdy,71.97
2022-02-21T22:17:00,hdy,71.25
2022-02-21T22:18:00,hdy,72.92
2022-02-21T22:19:00,hdy,73.21
2022-02-21T22:20:00,hdy,71.67
2022-02-21T22:21:00,hdy,70.40
2022-02-21T22:22:00,hdy,71.36
2022-02-21T22:23:00,hdy,68.65
2022-02-21T22:24:00,hdy,69.28
2022-02-21T22:25:00,hdy,69.10
2022-02-21T22:26:00,hdy,69.47
2022-02-21T22:27:00,hdy,67.87
2022-02-21T22:28:00,hdy,69.20
2022-02-21T22:29:00,hdy,69.14
2022-02-21T22:30:00,hdy,84.87
2022-02-21T22:31:00,hdy,68.32
2022-02-21T22:32:00,hdy,68.27
2022-02-21T22:33:00,hdy,68.84
2022-02-21T22:34:00,hdy,66.89
2022-02-21T22:35:00,hdy,68.56
2022-02-21T22:36:00,hdy,68.84
2022-02-21T22:37:00,hdy,71.59
2022-02-21T22:38:00,hdy,73.59
2022-02-21T22:39:00,hdy,73.51
2022-02-21T22:40:00,hdy,69.29
2022-02-21T22:41:00,hdy,67.59
2022-02-21T22:42:00,hdy,88.47
2022-02-21T22:43:00,hdy,70.08
2022-02-21T22:44:00,hdy,72.29
2022-02-21T22:45:00,hdy,70.86
2022-02-21T22:46:00,hdy,70.88
2022-02-21T22:47:00,hdy,70.09
2022-02-21T22:48:00,hdy,69.71
2022-02-21T22:49:00,hdy,68.88
2022-02-21T22:50:00,hdy,69.44
2022-02-21T22:51:00,hdy,69.20
2022-02-21T22:52:00,hdy,109.78
2022-02-21T22:53:00,hdy,70.02
2022-02-21T22:54:00,hdy,69.41
2022-02-21T22:55:00,hdy,68.49
2022-02-21T22:56:00,hdy,68.86
2022-02-21T22:57:00,hdy,69.27
2022-02-21T22:58:00,hdy,67.10
2022-02-21T22:59:00,hdy,92.52
2022-02-21T23:00:00,hdy,68.43
2022-02-21T23:01:00,hdy,91.67
2022-02-21T23:02:00,hdy,66.73
2022-02-21T23:03:00,hdy,69.57
2022-02-21T23:04:00,hdy,68.74
2022-02-21T23:05:00,hdy,69.86
2022-02-21T23:06:00,hdy,67.60
2022-02-21T23:07:00,hdy,68.83
2022-02-21T23:08:00,hdy,68.01
2022-02-21T23:09:00,hdy,67.28
2022-02-21T23:10:00,hdy,67.52
2022-02-21T23:11:00,hdy,69.03
2022-02-21T23:12:00,hdy,92.21
2022-02-21T23:13:00,hdy,68.77
2022-02-21T23:14:00,hdy,68.80
2022-02-21T23:15:00,hdy,67.60
2022-02-21T23:16:00,hdy,70.06
2022-02-21T23:17:00,hdy,68.69
2022-02-21T23:18:00,hdy,87.17
2022-02-21T23:19:00,hdy,68.97
2022-02-21T23:20:00,hdy,72.17
2022-02-21T23:21:00,hdy,92.04
2022-02-21T23:22:00,hdy,68.14
2022-02-21T23:23:00,hdy,69.54
2022-02-21T23:24:00,hdy,70.58
2022-02-21T23:25:00,hdy,71.43
2022-02-21T23:26:00,hdy,71.96
2022-02-21T23:27:00,hdy,69.06
2022-02-21T23:28:00,hdy,72.33
2022-02-21T23:29:00,hdy,69.74
2022-02-21T23:30:00,hdy,67.61
2022-02-21T23:31:00,hdy,68.79
2022-02-21T23:32:00,hdy,68.52
2022-02-21T23:33:00,hdy,71.08
2022-02-21T23:34:00,hdy,69.59
2022-02-21T23:35:00,hdy,71.49
2022-02-21T23:36:00,hdy,72.07
2022-02-21T23:37:00,hdy,66.47
2022-02-21T23:38:00,hdy,66.01
2022-02-21T23:39:00,hdy,67.42
2022-02-21T23:40:00,hdy,66.41
2022-02-21T23:41:00,hdy,65.40
2022-02-21T23:42:00,hdy,65.16
2022-02-21T23:43:00,hdy,65.07
2022-02-21T23:44:00,hdy,65.14
2022-02-21T23:45:00,hdy,64.89
2022-02-21T23:46:00,hdy,65.12
2022-02-21T23:47:00,hdy,65.09
2022-02-21T23:48:00,hdy,65.56
2022-02-21T23:49:00,hdy,64.11
2022-02-21T23:50:00,hdy,65.01
2022-02-21T23:51:00,hdy,65.84
2022-02-21T23:52:00,hdy,70.00
2022-02-21T23:53:00,hdy,72.43
2022-02-21T23:54:00,hdy,69.17
2022-02-21T23:55:00,hdy,64.84
2022-02-21T23:56:00,hdy,67.34
2022-02-21T23:57:00,hdy,65.74
2022-02-21T23:58:00,hdy,66.43
2022-02-21T23:59:00,hdy,67.87
