#datetime,building,power
2023-06-10T22:12:00,vfh,95.96
2023-06-10T22:13:00,vfh,82.76
2023-06-10T22:14:00,vfh,82.76
2023-06-10T22:15:00,vfh,89.34
2023-06-10T22:16:00,vfh,89.34
2023-06-10T22:17:00,vfh,71.91
2023-06-10T22:18:00,vfh,117.73
2023-06-10T22:19:00,vfh,117.73
2023-06-10T22:20:00,vfh,63.88
2023-06-10T22:21:00,vfh,86.97
2023-06-10T22:22:00,vfh,115.32
2023-06-10T22:23:00,vfh,115.32
2023-06-10T22:24:00,vfh,55.22
2023-06-10T22:25:00,vfh,62.03
2023-06-10T22:26:00,vfh,62.03
2023-06-10T22:27:00,vfh,75.56
2023-06-10T22:28:00,vfh,75.56
2023-06-10T22:29:00,vfh,61.62
2023-06-10T22:30:00,vfh,61.62
2023-06-10T22:31:00,vfh,74.43
2023-06-10T22:32:00,vfh,74.43
2023-06-10T22:33:00,vfh,110.17
2023-06-10T22:34:00,vfh,110.17
2023-06-10T22:35:00,vfh,128.30
2023-06-10T22:36:00,vfh,7.55
2023-06-10T22:37:00,vfh,7.55
2023-06-10T22:38:00,vfh,69.16
2023-06-10T22:39:00,vfh,69.16
2023-06-10T22:40:00,vfh,67.65
2023-06-10T22:41:00,vfh,66.89
2023-06-10T22:42:00,vfh,66.89
2023-06-10T22:43:00,vfh,30.29
2023-06-10T22:44:00,vfh,65.78
2023-06-10T22:45:00,vfh,65.78
2023-06-10T22:46:00,vfh,70.90
2023-06-10T22:47:00,vfh,110.18
2023-06-10T22:48:00,vfh,110.18
2023-06-10T22:49:00,vfh,68.80
2023-06-10T22:50:00,vfh,68.80
2023-06-10T22:51:00,vfh,115.70
2023-06-10T22:52:00,vfh,109.85
2023-06-10T22:53:00,vfh,109.85
2023-06-10T22:54:00,vfh,105.93
2023-06-10T22:55:00,vfh,105.93
2023-06-10T22:56:00,vfh,100.32
2023-06-10T22:57:00,vfh,97.38
2023-06-10T22:58:00,vfh,97.38
2023-06-10T22:59:00,vfh,100.19
2023-06-10T23:00:00,vfh,100.19
2023-06-10T23:01:00,vfh,99.58
2023-06-10T23:02:00,vfh,113.80
2023-06-10T23:03:00,vfh,113.80
2023-06-10T23:04:00,vfh,50.77
2023-06-10T23:05:00,vfh,50.77
2023-06-10T23:06:00,vfh,45.09
2023-06-10T23:07:00,vfh,89.30
2023-06-10T23:08:00,vfh,89.30
2023-06-10T23:09:00,vfh,96.32
2023-06-10T23:10:00,vfh,98.96
2023-06-10T23:11:00,vfh,104.61
2023-06-10T23:12:00,vfh,104.61
2023-06-10T23:13:00,vfh,96.91
2023-06-10T23:14:00,vfh,108.57
2023-06-10T23:15:00,vfh,108.57
2023-06-10T23:16:00,vfh,108.75
2023-06-10T23:17:00,vfh,108.75
2023-06-10T23:18:00,vfh,61.47
2023-06-10T23:19:00,vfh,104.50
2023-06-10T23:20:00,vfh,104.50
2023-06-10T23:21:00,vfh,104.45
2023-06-10T23:22:00,vfh,104.45
2023-06-10T23:23:00,vfh,120.06
2023-06-10T23:24:00,vfh,120.06
2023-06-10T23:25:00,vfh,91.53
2023-06-10T23:26:00,vfh,91.53
2023-06-10T23:27:00,vfh,75.12
2023-06-10T23:28:00,vfh,75.12
2023-06-10T23:29:00,vfh,78.11
2023-06-10T23:30:00,vfh,73.19
2023-06-10T23:31:00,vfh,48.89
2023-06-10T23:32:00,vfh,48.89
2023-06-10T23:33:00,vfh,71.95
2023-06-10T23:34:00,vfh,71.95
2023-06-10T23:35:00,vfh,31.64
2023-06-10T23:36:00,vfh,31.64
2023-06-10T23:37:00,vfh,77.76
2023-06-10T23:38:00,vfh,77.76
2023-06-10T23:39:00,vfh,40.49
2023-06-10T23:40:00,vfh,38.45
2023-06-10T23:41:00,vfh,25.59
2023-06-10T23:42:00,vfh,25.59
2023-06-10T23:43:00,vfh,24.43
2023-06-10T23:44:00,vfh,43.28
2023-06-10T23:45:00,vfh,43.28
2023-06-10T23:46:00,vfh,61.66
2023-06-10T23:47:00,vfh,61.66
2023-06-10T23:48:00,vfh,41.32
2023-06-10T23:49:00,vfh,41.32
2023-06-10T23:50:00,vfh,66.78
2023-06-10T23:51:00,vfh,66.78
2023-06-10T23:52:00,vfh,41.19
2023-06-10T23:53:00,vfh,41.19
2023-06-10T23:54:00,vfh,47.09
2023-06-10T23:55:00,vfh,69.46
2023-06-10T23:56:00,vfh,69.46
2023-06-10T23:57:00,vfh,47.29
2023-06-10T23:58:00,vfh,44.83
2023-06-10T23:59:00,vfh,84.14
