#datetime,building,power
2022-01-08T22:12:00,rvs,78.89
2022-01-08T22:13:00,rvs,69.33
2022-01-08T22:14:00,rvs,74.48
2022-01-08T22:15:00,rvs,75.77
2022-01-08T22:16:00,rvs,71.62
2022-01-08T22:17:00,rvs,56.90
2022-01-08T22:18:00,rvs,63.34
2022-01-08T22:19:00,rvs,68.33
2022-01-08T22:20:00,rvs,70.43
2022-01-08T22:21:00,rvs,72.07
2022-01-08T22:22:00,rvs,73.61
2022-01-08T22:23:00,rvs,65.98
2022-01-08T22:24:00,rvs,61.33
2022-01-08T22:25:00,rvs,53.93
2022-01-08T22:26:00,rvs,59.54
2022-01-08T22:27:00,rvs,55.55
2022-01-08T22:28:00,rvs,64.75
2022-01-08T22:29:00,rvs,37.65
2022-01-08T22:30:00,rvs,36.21
2022-01-08T22:31:00,rvs,42.39
2022-01-08T22:32:00,rvs,47.71
2022-01-08T22:33:00,rvs,56.90
2022-01-08T22:34:00,rvs,62.20
2022-01-08T22:35:00,rvs,61.40
2022-01-08T22:36:00,rvs,55.34
2022-01-08T22:37:00,rvs,54.57
2022-01-08T22:38:00,rvs,60.81
2022-01-08T22:39:00,rvs,67.74
2022-01-08T22:40:00,rvs,73.93
2022-01-08T22:41:00,rvs,86.08
2022-01-08T22:42:00,rvs,90.53
2022-01-08T22:43:00,rvs,83.49
2022-01-08T22:44:00,rvs,63.05
2022-01-08T22:45:00,rvs,51.73
2022-01-08T22:46:00,rvs,47.10
2022-01-08T22:47:00,rvs,55.13
2022-01-08T22:48:00,rvs,53.79
2022-01-08T22:49:00,rvs,52.39
2022-01-08T22:50:00,rvs,44.67
2022-01-08T22:51:00,rvs,58.67
2022-01-08T22:52:00,rvs,53.27
2022-01-08T22:53:00,rvs,60.42
2022-01-08T22:54:00,rvs,67.29
2022-01-08T22:55:00,rvs,80.15
2022-01-08T22:56:00,rvs,82.54
2022-01-08T22:57:00,rvs,88.06
2022-01-08T22:58:00,rvs,90.65
2022-01-08T22:59:00,rvs,91.20
2022-01-08T23:00:00,rvs,88.44
2022-01-08T23:01:00,rvs,76.10
2022-01-08T23:02:00,rvs,66.20
2022-01-08T23:03:00,rvs,64.70
2022-01-08T23:04:00,rvs,68.01
2022-01-08T23:05:00,rvs,75.77
2022-01-08T23:06:00,rvs,56.20
2022-01-08T23:07:00,rvs,57.63
2022-01-08T23:08:00,rvs,54.99
2022-01-08T23:09:00,rvs,67.97
2022-01-08T23:10:00,rvs,60.97
2022-01-08T23:11:00,rvs,58.50
2022-01-08T23:12:00,rvs,47.29
2022-01-08T23:13:00,rvs,64.47
2022-01-08T23:14:00,rvs,55.29
2022-01-08T23:15:00,rvs,71.91
2022-01-08T23:16:00,rvs,69.81
2022-01-08T23:17:00,rvs,78.61
2022-01-08T23:18:00,rvs,59.69
2022-01-08T23:19:00,rvs,57.40
2022-01-08T23:20:00,rvs,57.62
2022-01-08T23:21:00,rvs,42.47
2022-01-08T23:22:00,rvs,49.36
2022-01-08T23:23:00,rvs,44.93
2022-01-08T23:24:00,rvs,58.48
2022-01-08T23:25:00,rvs,61.53
2022-01-08T23:26:00,rvs,66.34
2022-01-08T23:27:00,rvs,62.47
2022-01-08T23:28:00,rvs,51.48
2022-01-08T23:29:00,rvs,49.02
2022-01-08T23:30:00,rvs,42.05
2022-01-08T23:31:00,rvs,35.13
2022-01-08T23:32:00,rvs,32.11
2022-01-08T23:33:00,rvs,40.45
2022-01-08T23:34:00,rvs,14.59
2022-01-08T23:35:00,rvs,21.66
2022-01-08T23:36:00,rvs,24.99
2022-01-08T23:37:00,rvs,21.59
2022-01-08T23:38:00,rvs,25.59
2022-01-08T23:39:00,rvs,19.98
2022-01-08T23:40:00,rvs,30.54
2022-01-08T23:41:00,rvs,36.63
2022-01-08T23:42:00,rvs,38.73
2022-01-08T23:43:00,rvs,40.65
2022-01-08T23:44:00,rvs,45.51
2022-01-08T23:45:00,rvs,28.77
2022-01-08T23:46:00,rvs,39.35
2022-01-08T23:47:00,rvs,36.52
2022-01-08T23:48:00,rvs,50.32
2022-01-08T23:49:00,rvs,49.75
2022-01-08T23:50:00,rvs,50.94
2022-01-08T23:51:00,rvs,43.13
2022-01-08T23:52:00,rvs,53.10
2022-01-08T23:53:00,rvs,44.02
2022-01-08T23:54:00,rvs,55.49
2022-01-08T23:55:00,rvs,49.93
2022-01-08T23:56:00,rvs,61.37
2022-01-08T23:57:00,rvs,60.70
2022-01-08T23:58:00,rvs,65.67
2022-01-08T23:59:00,rvs,59.29
