#datetime,building,power
2023-08-15T22:12:00,vfh,101.24
2023-08-15T22:13:00,vfh,101.24
2023-08-15T22:14:00,vfh,68.46
2023-08-15T22:15:00,vfh,68.46
2023-08-15T22:16:00,vfh,76.41
2023-08-15T22:17:00,vfh,76.70
2023-08-15T22:18:00,vfh,115.74
2023-08-15T22:19:00,vfh,114.34
2023-08-15T22:20:00,vfh,120.39
2023-08-15T22:21:00,vfh,120.39
2023-08-15T22:22:00,vfh,96.93
2023-08-15T22:23:00,vfh,96.93
2023-08-15T22:24:00,vfh,58.93
2023-08-15T22:25:00,vfh,72.78
2023-08-15T22:26:00,vfh,107.28
2023-08-15T22:27:00,vfh,99.55
2023-08-15T22:28:00,vfh,90.67
2023-08-15T22:29:00,vfh,57.46
2023-08-15T22:30:00,vfh,58.47
2023-08-15T22:31:00,vfh,105.42
2023-08-15T22:32:00,vfh,114.42
2023-08-15T22:33:00,vfh,62.20
2023-08-15T22:34:00,vfh,53.80
2023-08-15T22:35:00,vfh,95.15
2023-08-15T22:36:00,vfh,95.15
2023-08-15T22:37:00,vfh,111.74
2023-08-15T22:38:00,vfh,94.77
2023-08-15T22:39:00,vfh,76.21
2023-08-15T22:40:00,vfh,64.52
2023-08-15T22:41:00,vfh,55.75
2023-08-15T22:42:00,vfh,49.77
2023-08-15T22:43:00,vfh,67.96
2023-08-15T22:44:00,vfh,70.26
2023-08-15T22:45:00,vfh,66.39
2023-08-15T22:46:00,vfh,89.36
2023-08-15T22:47:00,vfh,57.70
2023-08-15T22:48:00,vfh,51.65
2023-08-15T22:49:00,vfh,47.72
2023-08-15T22:50:00,vfh,42.32
2023-08-15T22:51:00,vfh,36.50
2023-08-15T22:52:00,vfh,25.83
2023-08-15T22:53:00,vfh,69.70
2023-08-15T22:54:00,vfh,121.70
2023-08-15T22:55:00,vfh,121.70
2023-08-15T22:56:00,vfh,4.37
2023-08-15T22:57:00,vfh,13.89
2023-08-15T22:58:00,vfh,70.19
2023-08-15T22:59:00,vfh,100.82
2023-08-15T23:00:00,vfh,84.15
2023-08-15T23:01:00,vfh,50.93
2023-08-15T23:02:00,vfh,62.13
2023-08-15T23:03:00,vfh,72.01
2023-08-15T23:04:00,vfh,25.35
2023-08-15T23:05:00,vfh,25.35
2023-08-15T23:06:00,vfh,51.07
2023-08-15T23:07:00,vfh,24.30
2023-08-15T23:08:00,vfh,66.21
2023-08-15T23:09:00,vfh,20.76
2023-08-15T23:10:00,vfh,20.76
2023-08-15T23:11:00,vfh,62.94
2023-08-15T23:12:00,vfh,63.91
2023-08-15T23:13:00,vfh,43.25
2023-08-15T23:14:00,vfh,36.39
2023-08-15T23:15:00,vfh,54.67
2023-08-15T23:16:00,vfh,55.86
2023-08-15T23:17:00,vfh,58.41
2023-08-15T23:18:00,vfh,57.53
2023-08-15T23:19:00,vfh,73.25
2023-08-15T23:20:00,vfh,70.67
2023-08-15T23:21:00,vfh,60.87
2023-08-15T23:22:00,vfh,58.02
2023-08-15T23:23:00,vfh,65.26
2023-08-15T23:24:00,vfh,51.88
2023-08-15T23:25:00,vfh,51.88
2023-08-15T23:26:00,vfh,79.29
2023-08-15T23:27:00,vfh,34.68
2023-08-15T23:28:00,vfh,58.13
2023-08-15T23:29:00,vfh,111.27
2023-08-15T23:30:00,vfh,63.95
2023-08-15T23:31:00,vfh,19.18
2023-08-15T23:32:00,vfh,49.84
2023-08-15T23:33:00,vfh,49.84
2023-08-15T23:34:00,vfh,76.76
2023-08-15T23:35:00,vfh,71.41
2023-08-15T23:36:00,vfh,23.60
2023-08-15T23:37:00,vfh,19.54
2023-08-15T23:38:00,vfh,21.66
2023-08-15T23:39:00,vfh,38.57
2023-08-15T23:40:00,vfh,41.92
2023-08-15T23:41:00,vfh,30.64
2023-08-15T23:42:00,vfh,63.41
2023-08-15T23:43:00,vfh,119.24
2023-08-15T23:44:00,vfh,101.90
2023-08-15T23:45:00,vfh,40.00
2023-08-15T23:46:00,vfh,30.66
2023-08-15T23:47:00,vfh,28.56
2023-08-15T23:48:00,vfh,38.65
2023-08-15T23:49:00,vfh,94.30
2023-08-15T23:50:00,vfh,128.55
2023-08-15T23:51:00,vfh,67.48
2023-08-15T23:52:00,vfh,5.55
2023-08-15T23:53:00,vfh,5.61
2023-08-15T23:54:00,vfh,60.05
2023-08-15T23:55:00,vfh,91.63
2023-08-15T23:56:00,vfh,74.14
2023-08-15T23:57:00,vfh,57.18
2023-08-15T23:58:00,vfh,57.11
2023-08-15T23:59:00,vfh,76.12
