#datetime,building,power
2023-07-15T22:12:00,rvs,33.90
2023-07-15T22:13:00,rvs,35.60
2023-07-15T22:14:00,rvs,39.22
2023-07-15T22:15:00,rvs,36.87
2023-07-15T22:16:00,rvs,40.30
2023-07-15T22:17:00,rvs,46.63
2023-07-15T22:18:00,rvs,47.25
2023-07-15T22:19:00,rvs,42.64
2023-07-15T22:20:00,rvs,40.68
2023-07-15T22:21:00,rvs,40.22
2023-07-15T22:22:00,rvs,41.69
2023-07-15T22:23:00,rvs,44.39
2023-07-15T22:24:00,rvs,38.30
2023-07-15T22:25:00,rvs,36.11
2023-07-15T22:26:00,rvs,36.26
2023-07-15T22:27:00,rvs,35.83
2023-07-15T22:28:00,rvs,37.83
2023-07-15T22:29:00,rvs,35.98
2023-07-15T22:30:00,rvs,26.54
2023-07-15T22:31:00,rvs,29.96
2023-07-15T22:32:00,rvs,30.91
2023-07-15T22:33:00,rvs,35.50
2023-07-15T22:34:00,rvs,28.01
2023-07-15T22:35:00,rvs,28.65
2023-07-15T22:36:00,rvs,34.01
2023-07-15T22:37:00,rvs,29.05
2023-07-15T22:38:00,rvs,30.92
2023-07-15T22:39:00,rvs,35.49
2023-07-15T22:40:00,rvs,26.47
2023-07-15T22:41:00,rvs,25.78
2023-07-15T22:42:00,rvs,26.24
2023-07-15T22:43:00,rvs,28.53
2023-07-15T22:44:00,rvs,27.92
2023-07-15T22:45:00,rvs,32.00
2023-07-15T22:46:00,rvs,21.68
2023-07-15T22:47:00,rvs,21.65
2023-07-15T22:48:00,rvs,38.65
2023-07-15T22:49:00,rvs,25.54
2023-07-15T22:50:00,rvs,23.22
2023-07-15T22:51:00,rvs,44.07
2023-07-15T22:52:00,rvs,31.45
2023-07-15T22:53:00,rvs,28.69
2023-07-15T22:54:00,rvs,28.80
2023-07-15T22:55:00,rvs,31.14
2023-07-15T22:56:00,rvs,30.26
2023-07-15T22:57:00,rvs,34.96
2023-07-15T22:58:00,rvs,34.42
2023-07-15T22:59:00,rvs,35.74
2023-07-15T23:00:00,rvs,35.24
2023-07-15T23:01:00,rvs,37.24
2023-07-15T23:02:00,rvs,30.05
2023-07-15T23:03:00,rvs,33.70
2023-07-15T23:04:00,rvs,34.82
2023-07-15T23:05:00,rvs,28.98
2023-07-15T23:06:00,rvs,31.77
2023-07-15T23:07:00,rvs,25.75
2023-07-15T23:08:00,rvs,26.51
2023-07-15T23:09:00,rvs,26.56
2023-07-15T23:10:00,rvs,26.32
2023-07-15T23:11:00,rvs,28.54
2023-07-15T23:12:00,rvs,26.40
2023-07-15T23:13:00,rvs,27.42
2023-07-15T23:14:00,rvs,26.82
2023-07-15T23:15:00,rvs,29.37
2023-07-15T23:16:00,rvs,33.18
2023-07-15T23:17:00,rvs,30.66
2023-07-15T23:18:00,rvs,31.51
2023-07-15T23:19:00,rvs,30.35
2023-07-15T23:20:00,rvs,33.11
2023-07-15T23:21:00,rvs,27.85
2023-07-15T23:22:00,rvs,31.21
2023-07-15T23:23:00,rvs,33.60
2023-07-15T23:24:00,rvs,39.16
2023-07-15T23:25:00,rvs,42.67
2023-07-15T23:26:00,rvs,39.59
2023-07-15T23:27:00,rvs,60.48
2023-07-15T23:28:00,rvs,38.09
2023-07-15T23:29:00,rvs,50.40
2023-07-15T23:30:00,rvs,33.25
2023-07-15T23:31:00,rvs,31.18
2023-07-15T23:32:00,rvs,33.93
2023-07-15T23:33:00,rvs,36.58
2023-07-15T23:34:00,rvs,36.62
2023-07-15T23:35:00,rvs,39.83
2023-07-15T23:36:00,rvs,36.01
2023-07-15T23:37:00,rvs,33.27
2023-07-15T23:38:00,rvs,31.15
2023-07-15T23:39:00,rvs,32.79
2023-07-15T23:40:00,rvs,36.41
2023-07-15T23:41:00,rvs,38.97
2023-07-15T23:42:00,rvs,41.57
2023-07-15T23:43:00,rvs,34.01
2023-07-15T23:44:00,rvs,29.96
2023-07-15T23:45:00,rvs,27.64
2023-07-15T23:46:00,rvs,28.65
2023-07-15T23:47:00,rvs,29.03
2023-07-15T23:48:00,rvs,26.81
2023-07-15T23:49:00,rvs,30.90
2023-07-15T23:50:00,rvs,26.87
2023-07-15T23:51:00,rvs,25.20
2023-07-15T23:52:00,rvs,25.63
2023-07-15T23:53:00,rvs,25.45
2023-07-15T23:54:00,rvs,25.12
2023-07-15T23:55:00,rvs,18.39
2023-07-15T23:56:00,rvs,20.78
2023-07-15T23:57:00,rvs,20.79
2023-07-15T23:58:00,rvs,20.76
2023-07-15T23:59:00,rvs,23.69
