#datetime,building,power
2022-07-19T22:12:00,vfh,78.23
2022-07-19T22:13:00,vfh,29.90
2022-07-19T22:14:00,vfh,22.46
2022-07-19T22:15:00,vfh,22.46
2022-07-19T22:16:00,vfh,74.89
2022-07-19T22:17:00,vfh,74.89
2022-07-19T22:18:00,vfh,79.84
2022-07-19T22:19:00,vfh,31.56
2022-07-19T22:20:00,vfh,31.56
2022-07-19T22:21:00,vfh,113.40
2022-07-19T22:22:00,vfh,113.40
2022-07-19T22:23:00,vfh,58.21
2022-07-19T22:24:00,vfh,58.21
2022-07-19T22:25:00,vfh,62.13
2022-07-19T22:26:00,vfh,64.98
2022-07-19T22:27:00,vfh,64.98
2022-07-19T22:28:00,vfh,40.52
2022-07-19T22:29:00,vfh,83.80
2022-07-19T22:30:00,vfh,83.80
2022-07-19T22:31:00,vfh,66.31
2022-07-19T22:32:00,vfh,73.05
2022-07-19T22:33:00,vfh,73.05
2022-07-19T22:34:00,vfh,48.42
2022-07-19T22:35:00,vfh,74.05
2022-07-19T22:36:00,vfh,74.05
2022-07-19T22:37:00,vfh,92.17
2022-07-19T22:38:00,vfh,92.17
2022-07-19T22:39:00,vfh,67.16
2022-07-19T22:40:00,vfh,67.16
2022-07-19T22:41:00,vfh,56.25
2022-07-19T22:42:00,vfh,56.25
2022-07-19T22:43:00,vfh,21.41
2022-07-19T22:44:00,vfh,83.58
2022-07-19T22:45:00,vfh,83.58
2022-07-19T22:46:00,vfh,68.81
2022-07-19T22:47:00,vfh,68.81
2022-07-19T22:48:00,vfh,74.80
2022-07-19T22:49:00,vfh,74.80
2022-07-19T22:50:00,vfh,60.14
2022-07-19T22:51:00,vfh,60.14
2022-07-19T22:52:00,vfh,88.95
2022-07-19T22:53:00,vfh,51.20
2022-07-19T22:54:00,vfh,51.20
2022-07-19T22:55:00,vfh,50.19
2022-07-19T22:56:00,vfh,50.19
2022-07-19T22:57:00,vfh,50.19
2022-07-19T22:58:00,vfh,84.01
2022-07-19T22:59:00,vfh,73.34
2022-07-19T23:00:00,vfh,82.03
2022-07-19T23:01:00,vfh,82.03
2022-07-19T23:02:00,vfh,67.49
2022-07-19T23:03:00,vfh,74.75
2022-07-19T23:04:00,vfh,74.75
2022-07-19T23:05:00,vfh,88.51
2022-07-19T23:06:00,vfh,88.51
2022-07-19T23:07:00,vfh,92.66
2022-07-19T23:08:00,vfh,106.35
2022-07-19T23:09:00,vfh,106.35
2022-07-19T23:10:00,vfh,75.39
2022-07-19T23:11:00,vfh,75.39
2022-07-19T23:12:00,vfh,99.50
2022-07-19T23:13:00,vfh,80.25
2022-07-19T23:14:00,vfh,25.07
2022-07-19T23:15:00,vfh,12.22
2022-07-19T23:16:00,vfh,18.43
2022-07-19T23:17:00,vfh,18.43
2022-07-19T23:18:00,vfh,99.87
2022-07-19T23:19:00,vfh,99.87
2022-07-19T23:20:00,vfh,101.97
2022-07-19T23:21:00,vfh,81.54
2022-07-19T23:22:00,vfh,81.54
2022-07-19T23:23:00,vfh,22.72
2022-07-19T23:24:00,vfh,81.84
2022-07-19T23:25:00,vfh,81.84
2022-07-19T23:26:00,vfh,123.26
2022-07-19T23:27:00,vfh,82.04
2022-07-19T23:28:00,vfh,83.70
2022-07-19T23:29:00,vfh,83.70
2022-07-19T23:30:00,vfh,67.63
2022-07-19T23:31:00,vfh,67.63
2022-07-19T23:32:00,vfh,67.63
2022-07-19T23:33:00,vfh,71.57
2022-07-19T23:34:00,vfh,47.77
2022-07-19T23:35:00,vfh,47.77
2022-07-19T23:36:00,vfh,37.54
2022-07-19T23:37:00,vfh,37.54
2022-07-19T23:38:00,vfh,56.14
2022-07-19T23:39:00,vfh,56.14
2022-07-19T23:40:00,vfh,40.74
2022-07-19T23:41:00,vfh,40.74
2022-07-19T23:42:00,vfh,65.78
2022-07-19T23:43:00,vfh,57.12
2022-07-19T23:44:00,vfh,57.12
2022-07-19T23:45:00,vfh,69.27
2022-07-19T23:46:00,vfh,86.33
2022-07-19T23:47:00,vfh,86.33
2022-07-19T23:48:00,vfh,57.03
2022-07-19T23:49:00,vfh,63.77
2022-07-19T23:50:00,vfh,64.15
2022-07-19T23:51:00,vfh,46.72
2022-07-19T23:52:00,vfh,55.05
2022-07-19T23:53:00,vfh,55.05
2022-07-19T23:54:00,vfh,51.15
2022-07-19T23:55:00,vfh,49.08
2022-07-19T23:56:00,vfh,49.08
2022-07-19T23:57:00,vfh,47.36
2022-07-19T23:58:00,vfh,92.56
2022-07-19T23:59:00,vfh,92.56
