#datetime,building,power
2022-04-21T23:18:00,prt,26.12
2022-04-21T23:19:00,prt,26.70
2022-04-21T23:20:00,prt,28.35
2022-04-21T23:21:00,prt,27.56
2022-04-21T23:22:00,prt,28.12
2022-04-21T23:23:00,prt,37.05
2022-04-21T23:24:00,prt,30.19
2022-04-21T23:25:00,prt,30.36
2022-04-21T23:26:00,prt,28.08
2022-04-21T23:27:00,prt,28.45
2022-04-21T23:28:00,prt,24.80
2022-04-21T23:29:00,prt,24.96
2022-04-21T23:30:00,prt,27.70
2022-04-21T23:31:00,prt,26.81
2022-04-21T23:32:00,prt,24.35
2022-04-21T23:33:00,prt,23.30
2022-04-21T23:34:00,prt,27.65
2022-04-21T23:35:00,prt,26.24
2022-04-21T23:36:00,prt,21.20
2022-04-21T23:37:00,prt,20.09
2022-04-21T23:38:00,prt,20.28
2022-04-21T23:39:00,prt,19.55
2022-04-21T23:40:00,prt,24.76
2022-04-21T23:41:00,prt,26.51
2022-04-21T23:42:00,prt,26.56
2022-04-21T23:43:00,prt,27.31
2022-04-21T23:44:00,prt,26.67
2022-04-21T23:45:00,prt,23.28
2022-04-21T23:46:00,prt,22.13
2022-04-21T23:47:00,prt,24.19
2022-04-21T23:48:00,prt,23.32
2022-04-21T23:49:00,prt,21.35
2022-04-21T23:50:00,prt,21.73
2022-04-21T23:51:00,prt,22.15
2022-04-21T23:52:00,prt,22.27
2022-04-21T23:53:00,prt,22.08
2022-04-21T23:54:00,prt,27.92
2022-04-21T23:55:00,prt,23.79
2022-04-21T23:56:00,prt,23.23
2022-04-21T23:57:00,prt,26.27
2022-04-21T23:58:00,prt,26.86
2022-04-21T23:59:00,prt,28.78
