#datetime,building,power
2022-06-13T22:12:00,rvs,17.30
2022-06-13T22:13:00,rvs,18.05
2022-06-13T22:14:00,rvs,18.07
2022-06-13T22:15:00,rvs,18.54
2022-06-13T22:16:00,rvs,18.44
2022-06-13T22:17:00,rvs,18.01
2022-06-13T22:18:00,rvs,17.77
2022-06-13T22:19:00,rvs,17.76
2022-06-13T22:20:00,rvs,18.06
2022-06-13T22:21:00,rvs,17.02
2022-06-13T22:22:00,rvs,16.51
2022-06-13T22:23:00,rvs,16.78
2022-06-13T22:24:00,rvs,17.37
2022-06-13T22:25:00,rvs,12.66
2022-06-13T22:26:00,rvs,12.17
2022-06-13T22:27:00,rvs,11.87
2022-06-13T22:28:00,rvs,13.34
2022-06-13T22:29:00,rvs,13.83
2022-06-13T22:30:00,rvs,14.22
2022-06-13T22:31:00,rvs,14.51
2022-06-13T22:32:00,rvs,14.92
2022-06-13T22:33:00,rvs,15.65
2022-06-13T22:34:00,rvs,17.88
2022-06-13T22:35:00,rvs,18.00
2022-06-13T22:36:00,rvs,17.86
2022-06-13T22:37:00,rvs,18.48
2022-06-13T22:38:00,rvs,19.31
2022-06-13T22:39:00,rvs,18.92
2022-06-13T22:40:00,rvs,19.09
2022-06-13T22:41:00,rvs,18.16
2022-06-13T22:42:00,rvs,18.37
2022-06-13T22:43:00,rvs,14.91
2022-06-13T22:44:00,rvs,14.71
2022-06-13T22:45:00,rvs,14.83
2022-06-13T22:46:00,rvs,15.01
2022-06-13T22:47:00,rvs,11.37
2022-06-13T22:48:00,rvs,11.39
2022-06-13T22:49:00,rvs,11.40
2022-06-13T22:50:00,rvs,11.46
2022-06-13T22:51:00,rvs,11.42
2022-06-13T22:52:00,rvs,13.72
2022-06-13T22:53:00,rvs,13.82
2022-06-13T22:54:00,rvs,13.96
2022-06-13T22:55:00,rvs,13.04
2022-06-13T22:56:00,rvs,13.56
2022-06-13T22:57:00,rvs,11.40
2022-06-13T22:58:00,rvs,13.33
2022-06-13T22:59:00,rvs,13.70
2022-06-13T23:00:00,rvs,13.92
2022-06-13T23:01:00,rvs,14.47
2022-06-13T23:02:00,rvs,15.31
2022-06-13T23:03:00,rvs,15.65
2022-06-13T23:04:00,rvs,15.34
2022-06-13T23:05:00,rvs,15.23
2022-06-13T23:06:00,rvs,15.51
2022-06-13T23:07:00,rvs,15.68
2022-06-13T23:08:00,rvs,15.34
2022-06-13T23:09:00,rvs,15.13
2022-06-13T23:10:00,rvs,15.18
2022-06-13T23:11:00,rvs,15.22
2022-06-13T23:12:00,rvs,15.33
2022-06-13T23:13:00,rvs,15.58
2022-06-13T23:14:00,rvs,15.65
2022-06-13T23:15:00,rvs,16.17
2022-06-13T23:16:00,rvs,12.13
2022-06-13T23:17:00,rvs,12.59
2022-06-13T23:18:00,rvs,12.05
2022-06-13T23:19:00,rvs,12.02
2022-06-13T23:20:00,rvs,11.98
2022-06-13T23:21:00,rvs,14.14
2022-06-13T23:22:00,rvs,11.94
2022-06-13T23:23:00,rvs,11.96
2022-06-13T23:24:00,rvs,12.01
2022-06-13T23:25:00,rvs,11.99
2022-06-13T23:26:00,rvs,13.76
2022-06-13T23:27:00,rvs,14.30
2022-06-13T23:28:00,rvs,14.76
2022-06-13T23:29:00,rvs,14.71
2022-06-13T23:30:00,rvs,15.09
2022-06-13T23:31:00,rvs,15.76
2022-06-13T23:32:00,rvs,15.78
2022-06-13T23:33:00,rvs,16.01
2022-06-13T23:34:00,rvs,15.96
2022-06-13T23:35:00,rvs,12.15
2022-06-13T23:36:00,rvs,12.09
2022-06-13T23:37:00,rvs,12.08
2022-06-13T23:38:00,rvs,14.22
2022-06-13T23:39:00,rvs,14.36
2022-06-13T23:40:00,rvs,14.69
2022-06-13T23:41:00,rvs,15.22
2022-06-13T23:42:00,rvs,15.83
2022-06-13T23:43:00,rvs,16.53
2022-06-13T23:44:00,rvs,16.22
2022-06-13T23:45:00,rvs,18.08
2022-06-13T23:46:00,rvs,18.17
2022-06-13T23:47:00,rvs,18.11
2022-06-13T23:48:00,rvs,17.93
2022-06-13T23:49:00,rvs,18.18
2022-06-13T23:50:00,rvs,17.94
2022-06-13T23:51:00,rvs,18.43
2022-06-13T23:52:00,rvs,18.93
2022-06-13T23:53:00,rvs,14.94
2022-06-13T23:54:00,rvs,15.71
2022-06-13T23:55:00,rvs,16.17
2022-06-13T23:56:00,rvs,16.41
2022-06-13T23:57:00,rvs,16.49
2022-06-13T23:58:00,rvs,16.45
2022-06-13T23:59:00,rvs,16.47
