#datetime,building,power
2023-01-23T22:12:00,mfh,57.41
2023-01-23T22:13:00,mfh,57.36
2023-01-23T22:14:00,mfh,57.27
2023-01-23T22:15:00,mfh,57.27
2023-01-23T22:16:00,mfh,56.36
2023-01-23T22:17:00,mfh,56.29
2023-01-23T22:18:00,mfh,56.20
2023-01-23T22:19:00,mfh,56.74
2023-01-23T22:20:00,mfh,56.69
2023-01-23T22:21:00,mfh,57.44
2023-01-23T22:22:00,mfh,57.69
2023-01-23T22:23:00,mfh,56.46
2023-01-23T22:24:00,mfh,56.56
2023-01-23T22:25:00,mfh,56.74
2023-01-23T22:26:00,mfh,56.09
2023-01-23T22:27:00,mfh,56.05
2023-01-23T22:28:00,mfh,56.59
2023-01-23T22:29:00,mfh,56.58
2023-01-23T22:30:00,mfh,56.58
2023-01-23T22:31:00,mfh,56.97
2023-01-23T22:32:00,mfh,49.48
2023-01-23T22:33:00,mfh,49.49
2023-01-23T22:34:00,mfh,48.74
2023-01-23T22:35:00,mfh,48.70
2023-01-23T22:36:00,mfh,49.18
2023-01-23T22:37:00,mfh,49.45
2023-01-23T22:38:00,mfh,49.45
2023-01-23T22:39:00,mfh,49.46
2023-01-23T22:40:00,mfh,49.64
2023-01-23T22:41:00,mfh,51.63
2023-01-23T22:42:00,mfh,51.80
2023-01-23T22:43:00,mfh,51.13
2023-01-23T22:44:00,mfh,51.21
2023-01-23T22:45:00,mfh,51.36
2023-01-23T22:46:00,mfh,51.34
2023-01-23T22:47:00,mfh,51.91
2023-01-23T22:48:00,mfh,52.03
2023-01-23T22:49:00,mfh,52.33
2023-01-23T22:50:00,mfh,51.77
2023-01-23T22:51:00,mfh,51.82
2023-01-23T22:52:00,mfh,51.55
2023-01-23T22:53:00,mfh,51.51
2023-01-23T22:54:00,mfh,51.50
2023-01-23T22:55:00,mfh,52.00
2023-01-23T22:56:00,mfh,52.02
2023-01-23T22:57:00,mfh,51.99
2023-01-23T22:58:00,mfh,50.07
2023-01-23T22:59:00,mfh,50.13
2023-01-23T23:00:00,mfh,50.08
2023-01-23T23:01:00,mfh,50.13
2023-01-23T23:02:00,mfh,49.40
2023-01-23T23:03:00,mfh,49.37
2023-01-23T23:04:00,mfh,49.39
2023-01-23T23:05:00,mfh,50.06
2023-01-23T23:06:00,mfh,50.07
2023-01-23T23:07:00,mfh,50.01
2023-01-23T23:08:00,mfh,50.05
2023-01-23T23:09:00,mfh,49.96
2023-01-23T23:10:00,mfh,49.15
2023-01-23T23:11:00,mfh,49.28
2023-01-23T23:12:00,mfh,49.18
2023-01-23T23:13:00,mfh,50.18
2023-01-23T23:14:00,mfh,49.90
2023-01-23T23:15:00,mfh,50.01
2023-01-23T23:16:00,mfh,50.80
2023-01-23T23:17:00,mfh,50.89
2023-01-23T23:18:00,mfh,52.07
2023-01-23T23:19:00,mfh,50.19
2023-01-23T23:20:00,mfh,50.81
2023-01-23T23:21:00,mfh,50.70
2023-01-23T23:22:00,mfh,50.12
2023-01-23T23:23:00,mfh,50.19
2023-01-23T23:24:00,mfh,50.18
2023-01-23T23:25:00,mfh,50.88
2023-01-23T23:26:00,mfh,50.25
2023-01-23T23:27:00,mfh,50.43
2023-01-23T23:28:00,mfh,45.14
2023-01-23T23:29:00,mfh,44.75
2023-01-23T23:30:00,mfh,44.27
2023-01-23T23:31:00,mfh,45.43
2023-01-23T23:32:00,mfh,45.73
2023-01-23T23:33:00,mfh,45.86
2023-01-23T23:34:00,mfh,45.36
2023-01-23T23:35:00,mfh,45.45
2023-01-23T23:36:00,mfh,45.36
2023-01-23T23:37:00,mfh,44.80
2023-01-23T23:38:00,mfh,45.25
2023-01-23T23:39:00,mfh,44.75
2023-01-23T23:40:00,mfh,45.30
2023-01-23T23:41:00,mfh,45.06
2023-01-23T23:42:00,mfh,45.09
2023-01-23T23:43:00,mfh,45.10
2023-01-23T23:44:00,mfh,45.18
2023-01-23T23:45:00,mfh,45.17
2023-01-23T23:46:00,mfh,45.37
2023-01-23T23:47:00,mfh,44.77
2023-01-23T23:48:00,mfh,45.48
2023-01-23T23:49:00,mfh,44.72
2023-01-23T23:50:00,mfh,45.61
2023-01-23T23:51:00,mfh,45.39
2023-01-23T23:52:00,mfh,45.26
2023-01-23T23:53:00,mfh,45.27
2023-01-23T23:54:00,mfh,45.31
2023-01-23T23:55:00,mfh,44.62
2023-01-23T23:56:00,mfh,45.07
2023-01-23T23:57:00,mfh,44.55
2023-01-23T23:58:00,mfh,47.57
2023-01-23T23:59:00,mfh,47.13
