#datetime,building,power
2023-04-15T23:18:00,prt,39.21
2023-04-15T23:19:00,prt,34.44
2023-04-15T23:20:00,prt,34.05
2023-04-15T23:21:00,prt,42.44
2023-04-15T23:22:00,prt,44.92
2023-04-15T23:23:00,prt,44.45
2023-04-15T23:24:00,prt,36.15
2023-04-15T23:25:00,prt,33.58
2023-04-15T23:26:00,prt,34.46
2023-04-15T23:27:00,prt,35.59
2023-04-15T23:28:00,prt,35.66
2023-04-15T23:29:00,prt,30.38
2023-04-15T23:30:00,prt,30.01
2023-04-15T23:31:00,prt,30.54
2023-04-15T23:32:00,prt,44.32
2023-04-15T23:33:00,prt,46.96
2023-04-15T23:34:00,prt,45.66
2023-04-15T23:35:00,prt,47.88
2023-04-15T23:36:00,prt,55.70
2023-04-15T23:37:00,prt,57.22
2023-04-15T23:38:00,prt,55.96
2023-04-15T23:39:00,prt,36.47
2023-04-15T23:40:00,prt,37.65
2023-04-15T23:41:00,prt,39.08
2023-04-15T23:42:00,prt,39.07
2023-04-15T23:43:00,prt,41.50
2023-04-15T23:44:00,prt,35.86
2023-04-15T23:45:00,prt,36.40
2023-04-15T23:46:00,prt,39.83
2023-04-15T23:47:00,prt,38.52
2023-04-15T23:48:00,prt,37.82
2023-04-15T23:49:00,prt,36.20
2023-04-15T23:50:00,prt,47.75
2023-04-15T23:51:00,prt,47.26
2023-04-15T23:52:00,prt,47.32
2023-04-15T23:53:00,prt,34.79
2023-04-15T23:54:00,prt,34.40
2023-04-15T23:55:00,prt,36.13
2023-04-15T23:56:00,prt,37.08
2023-04-15T23:57:00,prt,39.00
2023-04-15T23:58:00,prt,34.29
2023-04-15T23:59:00,prt,31.81
