#datetime,building,power
2022-03-27T22:12:00,vfh,109.31
2022-03-27T22:13:00,vfh,109.31
2022-03-27T22:14:00,vfh,68.15
2022-03-27T22:15:00,vfh,82.13
2022-03-27T22:16:00,vfh,111.56
2022-03-27T22:17:00,vfh,87.58
2022-03-27T22:18:00,vfh,87.58
2022-03-27T22:19:00,vfh,57.14
2022-03-27T22:20:00,vfh,88.26
2022-03-27T22:21:00,vfh,90.38
2022-03-27T22:22:00,vfh,64.34
2022-03-27T22:23:00,vfh,18.54
2022-03-27T22:24:00,vfh,128.95
2022-03-27T22:25:00,vfh,128.95
2022-03-27T22:26:00,vfh,43.19
2022-03-27T22:27:00,vfh,43.19
2022-03-27T22:28:00,vfh,44.08
2022-03-27T22:29:00,vfh,60.26
2022-03-27T22:30:00,vfh,67.76
2022-03-27T22:31:00,vfh,25.98
2022-03-27T22:32:00,vfh,5.46
2022-03-27T22:33:00,vfh,5.46
2022-03-27T22:34:00,vfh,62.62
2022-03-27T22:35:00,vfh,83.53
2022-03-27T22:36:00,vfh,73.09
2022-03-27T22:37:00,vfh,53.56
2022-03-27T22:38:00,vfh,32.85
2022-03-27T22:39:00,vfh,44.91
2022-03-27T22:40:00,vfh,44.91
2022-03-27T22:41:00,vfh,65.94
2022-03-27T22:42:00,vfh,11.88
2022-03-27T22:43:00,vfh,15.10
2022-03-27T22:44:00,vfh,40.35
2022-03-27T22:45:00,vfh,51.77
2022-03-27T22:46:00,vfh,37.96
2022-03-27T22:47:00,vfh,46.64
2022-03-27T22:48:00,vfh,45.45
2022-03-27T22:49:00,vfh,19.73
2022-03-27T22:50:00,vfh,24.55
2022-03-27T22:51:00,vfh,55.41
2022-03-27T22:52:00,vfh,49.07
2022-03-27T22:53:00,vfh,26.86
2022-03-27T22:54:00,vfh,38.88
2022-03-27T22:55:00,vfh,88.22
2022-03-27T22:56:00,vfh,51.33
2022-03-27T22:57:00,vfh,64.78
2022-03-27T22:58:00,vfh,64.78
2022-03-27T22:59:00,vfh,100.10
2022-03-27T23:00:00,vfh,100.10
2022-03-27T23:01:00,vfh,50.39
2022-03-27T23:02:00,vfh,48.48
2022-03-27T23:03:00,vfh,74.83
2022-03-27T23:04:00,vfh,81.14
2022-03-27T23:05:00,vfh,97.88
2022-03-27T23:06:00,vfh,88.65
2022-03-27T23:07:00,vfh,84.33
2022-03-27T23:08:00,vfh,39.84
2022-03-27T23:09:00,vfh,44.25
2022-03-27T23:10:00,vfh,96.56
2022-03-27T23:11:00,vfh,99.98
2022-03-27T23:12:00,vfh,75.47
2022-03-27T23:13:00,vfh,47.85
2022-03-27T23:14:00,vfh,38.13
2022-03-27T23:15:00,vfh,31.91
2022-03-27T23:16:00,vfh,31.91
2022-03-27T23:17:00,vfh,31.26
2022-03-27T23:18:00,vfh,18.77
2022-03-27T23:19:00,vfh,56.09
2022-03-27T23:20:00,vfh,57.38
2022-03-27T23:21:00,vfh,39.08
2022-03-27T23:22:00,vfh,44.57
2022-03-27T23:23:00,vfh,44.57
2022-03-27T23:24:00,vfh,56.76
2022-03-27T23:25:00,vfh,13.98
2022-03-27T23:26:00,vfh,70.10
2022-03-27T23:27:00,vfh,44.92
2022-03-27T23:28:00,vfh,44.92
2022-03-27T23:29:00,vfh,63.63
2022-03-27T23:30:00,vfh,49.14
2022-03-27T23:31:00,vfh,49.14
2022-03-27T23:32:00,vfh,56.17
2022-03-27T23:33:00,vfh,56.17
2022-03-27T23:34:00,vfh,50.99
2022-03-27T23:35:00,vfh,83.80
2022-03-27T23:36:00,vfh,86.81
2022-03-27T23:37:00,vfh,30.13
2022-03-27T23:38:00,vfh,30.13
2022-03-27T23:39:00,vfh,94.35
2022-03-27T23:40:00,vfh,59.34
2022-03-27T23:41:00,vfh,26.85
2022-03-27T23:42:00,vfh,71.15
2022-03-27T23:43:00,vfh,78.71
2022-03-27T23:44:00,vfh,34.40
2022-03-27T23:45:00,vfh,34.40
2022-03-27T23:46:00,vfh,88.85
2022-03-27T23:47:00,vfh,88.85
2022-03-27T23:48:00,vfh,69.00
2022-03-27T23:49:00,vfh,69.00
2022-03-27T23:50:00,vfh,75.98
2022-03-27T23:51:00,vfh,63.36
2022-03-27T23:52:00,vfh,69.90
2022-03-27T23:53:00,vfh,92.28
2022-03-27T23:54:00,vfh,101.05
2022-03-27T23:55:00,vfh,95.45
2022-03-27T23:56:00,vfh,60.14
2022-03-27T23:57:00,vfh,60.14
2022-03-27T23:58:00,vfh,98.98
2022-03-27T23:59:00,vfh,98.98
