#datetime,building,power
2023-01-03T22:12:00,rvs,25.43
2023-01-03T22:13:00,rvs,20.12
2023-01-03T22:14:00,rvs,19.61
2023-01-03T22:15:00,rvs,14.65
2023-01-03T22:16:00,rvs,14.88
2023-01-03T22:17:00,rvs,15.21
2023-01-03T22:18:00,rvs,14.62
2023-01-03T22:19:00,rvs,14.25
2023-01-03T22:20:00,rvs,14.25
2023-01-03T22:21:00,rvs,14.17
2023-01-03T22:22:00,rvs,14.22
2023-01-03T22:23:00,rvs,9.40
2023-01-03T22:24:00,rvs,18.43
2023-01-03T22:25:00,rvs,20.05
2023-01-03T22:26:00,rvs,20.66
2023-01-03T22:27:00,rvs,25.11
2023-01-03T22:28:00,rvs,31.41
2023-01-03T22:29:00,rvs,30.64
2023-01-03T22:30:00,rvs,37.75
2023-01-03T22:31:00,rvs,50.14
2023-01-03T22:32:00,rvs,51.73
2023-01-03T22:33:00,rvs,53.57
2023-01-03T22:34:00,rvs,36.98
2023-01-03T22:35:00,rvs,19.35
2023-01-03T22:36:00,rvs,16.10
2023-01-03T22:37:00,rvs,17.37
2023-01-03T22:38:00,rvs,21.30
2023-01-03T22:39:00,rvs,25.43
2023-01-03T22:40:00,rvs,23.23
2023-01-03T22:41:00,rvs,28.20
2023-01-03T22:42:00,rvs,27.30
2023-01-03T22:43:00,rvs,30.93
2023-01-03T22:44:00,rvs,36.73
2023-01-03T22:45:00,rvs,37.43
2023-01-03T22:46:00,rvs,33.76
2023-01-03T22:47:00,rvs,33.51
2023-01-03T22:48:00,rvs,32.61
2023-01-03T22:49:00,rvs,34.49
2023-01-03T22:50:00,rvs,28.99
2023-01-03T22:51:00,rvs,28.64
2023-01-03T22:52:00,rvs,22.11
2023-01-03T22:53:00,rvs,20.61
2023-01-03T22:54:00,rvs,20.66
2023-01-03T22:55:00,rvs,21.35
2023-01-03T22:56:00,rvs,24.87
2023-01-03T22:57:00,rvs,13.97
2023-01-03T22:58:00,rvs,15.00
2023-01-03T22:59:00,rvs,28.68
2023-01-03T23:00:00,rvs,29.06
2023-01-03T23:01:00,rvs,32.52
2023-01-03T23:02:00,rvs,28.00
2023-01-03T23:03:00,rvs,27.77
2023-01-03T23:04:00,rvs,22.34
2023-01-03T23:05:00,rvs,23.55
2023-01-03T23:06:00,rvs,22.52
2023-01-03T23:07:00,rvs,27.78
2023-01-03T23:08:00,rvs,36.07
2023-01-03T23:09:00,rvs,42.16
2023-01-03T23:10:00,rvs,48.07
2023-01-03T23:11:00,rvs,44.64
2023-01-03T23:12:00,rvs,52.05
2023-01-03T23:13:00,rvs,61.48
2023-01-03T23:14:00,rvs,66.09
2023-01-03T23:15:00,rvs,67.66
2023-01-03T23:16:00,rvs,71.46
2023-01-03T23:17:00,rvs,75.68
2023-01-03T23:18:00,rvs,67.03
2023-01-03T23:19:00,rvs,69.38
2023-01-03T23:20:00,rvs,63.85
2023-01-03T23:21:00,rvs,51.79
2023-01-03T23:22:00,rvs,52.38
2023-01-03T23:23:00,rvs,52.20
2023-01-03T23:24:00,rvs,55.36
2023-01-03T23:25:00,rvs,55.26
2023-01-03T23:26:00,rvs,53.05
2023-01-03T23:27:00,rvs,51.04
2023-01-03T23:28:00,rvs,51.97
2023-01-03T23:29:00,rvs,46.09
2023-01-03T23:30:00,rvs,38.66
2023-01-03T23:31:00,rvs,35.31
2023-01-03T23:32:00,rvs,38.55
2023-01-03T23:33:00,rvs,36.12
2023-01-03T23:34:00,rvs,38.66
2023-01-03T23:35:00,rvs,34.84
2023-01-03T23:36:00,rvs,38.34
2023-01-03T23:37:00,rvs,38.41
2023-01-03T23:38:00,rvs,39.38
2023-01-03T23:39:00,rvs,39.82
2023-01-03T23:40:00,rvs,38.50
2023-01-03T23:41:00,rvs,38.34
2023-01-03T23:42:00,rvs,36.02
2023-01-03T23:43:00,rvs,42.81
2023-01-03T23:44:00,rvs,38.12
2023-01-03T23:45:00,rvs,37.54
2023-01-03T23:46:00,rvs,23.67
2023-01-03T23:47:00,rvs,16.33
2023-01-03T23:48:00,rvs,9.10
2023-01-03T23:49:00,rvs,12.44
2023-01-03T23:50:00,rvs,16.55
2023-01-03T23:51:00,rvs,23.25
2023-01-03T23:52:00,rvs,24.48
2023-01-03T23:53:00,rvs,18.18
2023-01-03T23:54:00,rvs,22.51
2023-01-03T23:55:00,rvs,28.94
2023-01-03T23:56:00,rvs,27.03
2023-01-03T23:57:00,rvs,22.39
2023-01-03T23:58:00,rvs,20.25
2023-01-03T23:59:00,rvs,23.53
