#datetime,building,power
2023-01-09T22:12:00,mcc,60.87
2023-01-09T22:13:00,mcc,66.68
2023-01-09T22:14:00,mcc,49.70
2023-01-09T22:15:00,mcc,52.38
2023-01-09T22:16:00,mcc,51.40
2023-01-09T22:17:00,mcc,51.57
2023-01-09T22:18:00,mcc,52.72
2023-01-09T22:19:00,mcc,52.79
2023-01-09T22:20:00,mcc,57.40
2023-01-09T22:21:00,mcc,57.39
2023-01-09T22:22:00,mcc,61.49
2023-01-09T22:23:00,mcc,57.27
2023-01-09T22:24:00,mcc,58.34
2023-01-09T22:25:00,mcc,58.57
2023-01-09T22:26:00,mcc,52.64
2023-01-09T22:27:00,mcc,49.88
2023-01-09T22:28:00,mcc,63.37
2023-01-09T22:29:00,mcc,52.32
2023-01-09T22:30:00,mcc,54.37
2023-01-09T22:31:00,mcc,51.93
2023-01-09T22:32:00,mcc,52.57
2023-01-09T22:33:00,mcc,53.44
2023-01-09T22:34:00,mcc,64.18
2023-01-09T22:35:00,mcc,53.36
2023-01-09T22:36:00,mcc,55.22
2023-01-09T22:37:00,mcc,57.51
2023-01-09T22:38:00,mcc,57.06
2023-01-09T22:39:00,mcc,66.31
2023-01-09T22:40:00,mcc,54.97
2023-01-09T22:41:00,mcc,53.31
2023-01-09T22:42:00,mcc,54.95
2023-01-09T22:43:00,mcc,52.23
2023-01-09T22:44:00,mcc,53.20
2023-01-09T22:45:00,mcc,52.50
2023-01-09T22:46:00,mcc,54.84
2023-01-09T22:47:00,mcc,53.55
2023-01-09T22:48:00,mcc,50.78
2023-01-09T22:49:00,mcc,51.70
2023-01-09T22:50:00,mcc,50.18
2023-01-09T22:51:00,mcc,52.92
2023-01-09T22:52:00,mcc,53.28
2023-01-09T22:53:00,mcc,53.65
2023-01-09T22:54:00,mcc,51.79
2023-01-09T22:55:00,mcc,51.75
2023-01-09T22:56:00,mcc,55.02
2023-01-09T22:57:00,mcc,55.22
2023-01-09T22:58:00,mcc,50.08
2023-01-09T22:59:00,mcc,51.48
2023-01-09T23:00:00,mcc,52.86
2023-01-09T23:01:00,mcc,52.56
2023-01-09T23:02:00,mcc,53.16
2023-01-09T23:03:00,mcc,57.05
2023-01-09T23:04:00,mcc,52.45
2023-01-09T23:05:00,mcc,51.46
2023-01-09T23:06:00,mcc,52.75
2023-01-09T23:07:00,mcc,52.85
2023-01-09T23:08:00,mcc,54.22
2023-01-09T23:09:00,mcc,53.20
2023-01-09T23:10:00,mcc,53.14
2023-01-09T23:11:00,mcc,52.56
2023-01-09T23:12:00,mcc,55.41
2023-01-09T23:13:00,mcc,57.34
2023-01-09T23:14:00,mcc,50.90
2023-01-09T23:15:00,mcc,59.20
2023-01-09T23:16:00,mcc,53.89
2023-01-09T23:17:00,mcc,54.08
2023-01-09T23:18:00,mcc,51.19
2023-01-09T23:19:00,mcc,51.64
2023-01-09T23:20:00,mcc,53.01
2023-01-09T23:21:00,mcc,50.33
2023-01-09T23:22:00,mcc,50.72
2023-01-09T23:23:00,mcc,55.08
2023-01-09T23:24:00,mcc,53.45
2023-01-09T23:25:00,mcc,53.38
2023-01-09T23:26:00,mcc,53.77
2023-01-09T23:27:00,mcc,63.29
2023-01-09T23:28:00,mcc,53.66
2023-01-09T23:29:00,mcc,52.55
2023-01-09T23:30:00,mcc,52.91
2023-01-09T23:31:00,mcc,61.50
2023-01-09T23:32:00,mcc,54.34
2023-01-09T23:33:00,mcc,62.69
2023-01-09T23:34:00,mcc,54.71
2023-01-09T23:35:00,mcc,55.70
2023-01-09T23:36:00,mcc,53.33
2023-01-09T23:37:00,mcc,51.45
2023-01-09T23:38:00,mcc,54.14
2023-01-09T23:39:00,mcc,51.27
2023-01-09T23:40:00,mcc,49.87
2023-01-09T23:41:00,mcc,51.66
2023-01-09T23:42:00,mcc,52.57
2023-01-09T23:43:00,mcc,53.73
2023-01-09T23:44:00,mcc,55.60
2023-01-09T23:45:00,mcc,73.65
2023-01-09T23:46:00,mcc,56.54
2023-01-09T23:47:00,mcc,56.62
2023-01-09T23:48:00,mcc,54.80
2023-01-09T23:49:00,mcc,50.93
2023-01-09T23:50:00,mcc,52.40
2023-01-09T23:51:00,mcc,52.15
2023-01-09T23:52:00,mcc,51.56
2023-01-09T23:53:00,mcc,53.68
2023-01-09T23:54:00,mcc,53.39
2023-01-09T23:55:00,mcc,56.31
2023-01-09T23:56:00,mcc,52.97
2023-01-09T23:57:00,mcc,54.48
2023-01-09T23:58:00,mcc,53.41
2023-01-09T23:59:00,mcc,53.67
