#datetime,building,power
2023-02-25T22:12:00,mfh,47.90
2023-02-25T22:13:00,mfh,47.57
2023-02-25T22:14:00,mfh,47.47
2023-02-25T22:15:00,mfh,47.37
2023-02-25T22:16:00,mfh,47.27
2023-02-25T22:17:00,mfh,47.59
2023-02-25T22:18:00,mfh,47.60
2023-02-25T22:19:00,mfh,48.00
2023-02-25T22:20:00,mfh,47.55
2023-02-25T22:21:00,mfh,47.46
2023-02-25T22:22:00,mfh,47.60
2023-02-25T22:23:00,mfh,46.54
2023-02-25T22:24:00,mfh,46.39
2023-02-25T22:25:00,mfh,46.78
2023-02-25T22:26:00,mfh,46.92
2023-02-25T22:27:00,mfh,47.55
2023-02-25T22:28:00,mfh,47.76
2023-02-25T22:29:00,mfh,46.00
2023-02-25T22:30:00,mfh,45.32
2023-02-25T22:31:00,mfh,45.32
2023-02-25T22:32:00,mfh,44.52
2023-02-25T22:33:00,mfh,44.58
2023-02-25T22:34:00,mfh,45.02
2023-02-25T22:35:00,mfh,45.77
2023-02-25T22:36:00,mfh,45.22
2023-02-25T22:37:00,mfh,45.39
2023-02-25T22:38:00,mfh,45.74
2023-02-25T22:39:00,mfh,45.76
2023-02-25T22:40:00,mfh,46.37
2023-02-25T22:41:00,mfh,44.59
2023-02-25T22:42:00,mfh,44.62
2023-02-25T22:43:00,mfh,44.59
2023-02-25T22:44:00,mfh,45.58
2023-02-25T22:45:00,mfh,45.86
2023-02-25T22:46:00,mfh,45.19
2023-02-25T22:47:00,mfh,45.23
2023-02-25T22:48:00,mfh,45.97
2023-02-25T22:49:00,mfh,47.17
2023-02-25T22:50:00,mfh,45.98
2023-02-25T22:51:00,mfh,45.81
2023-02-25T22:52:00,mfh,46.77
2023-02-25T22:53:00,mfh,45.80
2023-02-25T22:54:00,mfh,45.37
2023-02-25T22:55:00,mfh,45.30
2023-02-25T22:56:00,mfh,45.58
2023-02-25T22:57:00,mfh,45.68
2023-02-25T22:58:00,mfh,47.48
2023-02-25T22:59:00,mfh,47.48
2023-02-25T23:00:00,mfh,48.00
2023-02-25T23:01:00,mfh,47.15
2023-02-25T23:02:00,mfh,47.14
2023-02-25T23:03:00,mfh,47.70
2023-02-25T23:04:00,mfh,47.32
2023-02-25T23:05:00,mfh,47.39
2023-02-25T23:06:00,mfh,64.97
2023-02-25T23:07:00,mfh,66.45
2023-02-25T23:08:00,mfh,66.48
2023-02-25T23:09:00,mfh,66.70
2023-02-25T23:10:00,mfh,65.36
2023-02-25T23:11:00,mfh,65.45
2023-02-25T23:12:00,mfh,65.50
2023-02-25T23:13:00,mfh,65.14
2023-02-25T23:14:00,mfh,65.14
2023-02-25T23:15:00,mfh,64.88
2023-02-25T23:16:00,mfh,64.61
2023-02-25T23:17:00,mfh,65.41
2023-02-25T23:18:00,mfh,64.09
2023-02-25T23:19:00,mfh,63.26
2023-02-25T23:20:00,mfh,63.38
2023-02-25T23:21:00,mfh,63.09
2023-02-25T23:22:00,mfh,58.35
2023-02-25T23:23:00,mfh,51.77
2023-02-25T23:24:00,mfh,49.89
2023-02-25T23:25:00,mfh,45.30
2023-02-25T23:26:00,mfh,44.42
2023-02-25T23:27:00,mfh,45.22
2023-02-25T23:28:00,mfh,44.43
2023-02-25T23:29:00,mfh,44.58
2023-02-25T23:30:00,mfh,44.26
2023-02-25T23:31:00,mfh,44.28
2023-02-25T23:32:00,mfh,45.23
2023-02-25T23:33:00,mfh,45.18
2023-02-25T23:34:00,mfh,46.22
2023-02-25T23:35:00,mfh,45.43
2023-02-25T23:36:00,mfh,45.75
2023-02-25T23:37:00,mfh,44.91
2023-02-25T23:38:00,mfh,45.72
2023-02-25T23:39:00,mfh,44.77
2023-02-25T23:40:00,mfh,45.36
2023-02-25T23:41:00,mfh,46.02
2023-02-25T23:42:00,mfh,47.04
2023-02-25T23:43:00,mfh,47.14
2023-02-25T23:44:00,mfh,47.32
2023-02-25T23:45:00,mfh,47.32
2023-02-25T23:46:00,mfh,47.36
2023-02-25T23:47:00,mfh,47.55
2023-02-25T23:48:00,mfh,63.96
2023-02-25T23:49:00,mfh,71.52
2023-02-25T23:50:00,mfh,73.55
2023-02-25T23:51:00,mfh,74.80
2023-02-25T23:52:00,mfh,73.09
2023-02-25T23:53:00,mfh,72.65
2023-02-25T23:54:00,mfh,72.23
2023-02-25T23:55:00,mfh,72.92
2023-02-25T23:56:00,mfh,72.15
2023-02-25T23:57:00,mfh,71.82
2023-02-25T23:58:00,mfh,71.77
2023-02-25T23:59:00,mfh,71.29
