#datetime,building,power
2023-11-29T23:18:00,atd,22.68
2023-11-29T23:19:00,atd,19.82
2023-11-29T23:20:00,atd,21.49
2023-11-29T23:21:00,atd,19.25
2023-11-29T23:22:00,atd,23.27
2023-11-29T23:23:00,atd,23.62
2023-11-29T23:24:00,atd,17.64
2023-11-29T23:25:00,atd,17.83
2023-11-29T23:26:00,atd,18.75
2023-11-29T23:27:00,atd,18.43
2023-11-29T23:28:00,atd,16.55
2023-11-29T23:29:00,atd,20.67
2023-11-29T23:30:00,atd,21.47
2023-11-29T23:31:00,atd,21.64
2023-11-29T23:32:00,atd,21.68
2023-11-29T23:33:00,atd,35.63
2023-11-29T23:34:00,atd,22.93
2023-11-29T23:35:00,atd,27.78
2023-11-29T23:36:00,atd,28.18
2023-11-29T23:37:00,atd,19.70
2023-11-29T23:38:00,atd,20.23
2023-11-29T23:39:00,atd,20.72
2023-11-29T23:40:00,atd,20.94
2023-11-29T23:41:00,atd,20.79
2023-11-29T23:42:00,atd,21.37
2023-11-29T23:43:00,atd,17.31
2023-11-29T23:44:00,atd,18.60
2023-11-29T23:45:00,atd,18.27
2023-11-29T23:46:00,atd,17.53
2023-11-29T23:47:00,atd,19.16
2023-11-29T23:48:00,atd,19.86
2023-11-29T23:49:00,atd,18.40
2023-11-29T23:50:00,atd,22.72
2023-11-29T23:51:00,atd,25.24
2023-11-29T23:52:00,atd,25.74
2023-11-29T23:53:00,atd,22.21
2023-11-29T23:54:00,atd,33.47
2023-11-29T23:55:00,atd,20.61
2023-11-29T23:56:00,atd,21.48
2023-11-29T23:57:00,atd,21.57
2023-11-29T23:58:00,atd,22.36
2023-11-29T23:59:00,atd,26.96
