#datetime,building,power
2023-05-09T23:18:00,prt,32.55
2023-05-09T23:19:00,prt,29.73
2023-05-09T23:20:00,prt,33.03
2023-05-09T23:21:00,prt,34.12
2023-05-09T23:22:00,prt,37.17
2023-05-09T23:23:00,prt,37.26
2023-05-09T23:24:00,prt,35.67
2023-05-09T23:25:00,prt,36.01
2023-05-09T23:26:00,prt,33.17
2023-05-09T23:27:00,prt,30.09
2023-05-09T23:28:00,prt,30.00
2023-05-09T23:29:00,prt,30.40
2023-05-09T23:30:00,prt,29.65
2023-05-09T23:31:00,prt,29.14
2023-05-09T23:32:00,prt,28.84
2023-05-09T23:33:00,prt,27.87
2023-05-09T23:34:00,prt,25.44
2023-05-09T23:35:00,prt,27.81
2023-05-09T23:36:00,prt,27.82
2023-05-09T23:37:00,prt,33.95
2023-05-09T23:38:00,prt,31.82
2023-05-09T23:39:00,prt,27.65
2023-05-09T23:40:00,prt,28.18
2023-05-09T23:41:00,prt,27.89
2023-05-09T23:42:00,prt,28.68
2023-05-09T23:43:00,prt,25.99
2023-05-09T23:44:00,prt,28.86
2023-05-09T23:45:00,prt,29.45
2023-05-09T23:46:00,prt,28.08
2023-05-09T23:47:00,prt,31.80
2023-05-09T23:48:00,prt,30.00
2023-05-09T23:49:00,prt,36.64
2023-05-09T23:50:00,prt,28.58
2023-05-09T23:51:00,prt,30.85
2023-05-09T23:52:00,prt,25.83
2023-05-09T23:53:00,prt,26.76
2023-05-09T23:54:00,prt,27.77
2023-05-09T23:55:00,prt,27.52
2023-05-09T23:56:00,prt,24.73
2023-05-09T23:57:00,prt,25.53
2023-05-09T23:58:00,prt,23.51
2023-05-09T23:59:00,prt,23.43
