#datetime,building,power
2022-01-15T22:12:00,mcc,46.13
2022-01-15T22:13:00,mcc,49.67
2022-01-15T22:14:00,mcc,49.51
2022-01-15T22:15:00,mcc,47.59
2022-01-15T22:16:00,mcc,46.43
2022-01-15T22:17:00,mcc,46.94
2022-01-15T22:18:00,mcc,50.48
2022-01-15T22:19:00,mcc,49.98
2022-01-15T22:20:00,mcc,48.37
2022-01-15T22:21:00,mcc,51.56
2022-01-15T22:22:00,mcc,48.26
2022-01-15T22:23:00,mcc,50.01
2022-01-15T22:24:00,mcc,49.98
2022-01-15T22:25:00,mcc,49.13
2022-01-15T22:26:00,mcc,48.47
2022-01-15T22:27:00,mcc,47.84
2022-01-15T22:28:00,mcc,50.46
2022-01-15T22:29:00,mcc,53.77
2022-01-15T22:30:00,mcc,51.30
2022-01-15T22:31:00,mcc,51.09
2022-01-15T22:32:00,mcc,53.32
2022-01-15T22:33:00,mcc,50.08
2022-01-15T22:34:00,mcc,50.94
2022-01-15T22:35:00,mcc,52.73
2022-01-15T22:36:00,mcc,52.46
2022-01-15T22:37:00,mcc,46.34
2022-01-15T22:38:00,mcc,46.55
2022-01-15T22:39:00,mcc,44.06
2022-01-15T22:40:00,mcc,47.71
2022-01-15T22:41:00,mcc,47.28
2022-01-15T22:42:00,mcc,46.07
2022-01-15T22:43:00,mcc,48.57
2022-01-15T22:44:00,mcc,49.25
2022-01-15T22:45:00,mcc,46.15
2022-01-15T22:46:00,mcc,45.46
2022-01-15T22:47:00,mcc,45.13
2022-01-15T22:48:00,mcc,48.36
2022-01-15T22:49:00,mcc,46.50
2022-01-15T22:50:00,mcc,47.29
2022-01-15T22:51:00,mcc,47.26
2022-01-15T22:52:00,mcc,44.44
2022-01-15T22:53:00,mcc,48.77
2022-01-15T22:54:00,mcc,50.18
2022-01-15T22:55:00,mcc,50.60
2022-01-15T22:56:00,mcc,49.63
2022-01-15T22:57:00,mcc,48.73
2022-01-15T22:58:00,mcc,51.68
2022-01-15T22:59:00,mcc,52.61
2022-01-15T23:00:00,mcc,50.53
2022-01-15T23:01:00,mcc,48.44
2022-01-15T23:02:00,mcc,49.91
2022-01-15T23:03:00,mcc,49.42
2022-01-15T23:04:00,mcc,49.45
2022-01-15T23:05:00,mcc,48.98
2022-01-15T23:06:00,mcc,49.76
2022-01-15T23:07:00,mcc,50.25
2022-01-15T23:08:00,mcc,47.59
2022-01-15T23:09:00,mcc,48.45
2022-01-15T23:10:00,mcc,46.36
2022-01-15T23:11:00,mcc,48.64
2022-01-15T23:12:00,mcc,50.73
2022-01-15T23:13:00,mcc,49.03
2022-01-15T23:14:00,mcc,46.81
2022-01-15T23:15:00,mcc,51.33
2022-01-15T23:16:00,mcc,47.74
2022-01-15T23:17:00,mcc,48.81
2022-01-15T23:18:00,mcc,49.35
2022-01-15T23:19:00,mcc,49.31
2022-01-15T23:20:00,mcc,51.23
2022-01-15T23:21:00,mcc,50.09
2022-01-15T23:22:00,mcc,52.37
2022-01-15T23:23:00,mcc,52.27
2022-01-15T23:24:00,mcc,50.25
2022-01-15T23:25:00,mcc,56.69
2022-01-15T23:26:00,mcc,50.51
2022-01-15T23:27:00,mcc,50.74
2022-01-15T23:28:00,mcc,52.06
2022-01-15T23:29:00,mcc,49.97
2022-01-15T23:30:00,mcc,48.63
2022-01-15T23:31:00,mcc,50.30
2022-01-15T23:32:00,mcc,48.04
2022-01-15T23:33:00,mcc,58.72
2022-01-15T23:34:00,mcc,61.24
2022-01-15T23:35:00,mcc,61.79
2022-01-15T23:36:00,mcc,60.64
2022-01-15T23:37:00,mcc,45.54
2022-01-15T23:38:00,mcc,50.36
2022-01-15T23:39:00,mcc,49.19
2022-01-15T23:40:00,mcc,46.06
2022-01-15T23:41:00,mcc,46.21
2022-01-15T23:42:00,mcc,44.23
2022-01-15T23:43:00,mcc,52.38
2022-01-15T23:44:00,mcc,48.72
2022-01-15T23:45:00,mcc,47.37
2022-01-15T23:46:00,mcc,46.44
2022-01-15T23:47:00,mcc,64.69
2022-01-15T23:48:00,mcc,51.03
2022-01-15T23:49:00,mcc,50.43
2022-01-15T23:50:00,mcc,48.66
2022-01-15T23:51:00,mcc,49.67
2022-01-15T23:52:00,mcc,53.07
2022-01-15T23:53:00,mcc,48.49
2022-01-15T23:54:00,mcc,47.63
2022-01-15T23:55:00,mcc,63.50
2022-01-15T23:56:00,mcc,49.84
2022-01-15T23:57:00,mcc,50.37
2022-01-15T23:58:00,mcc,49.63
2022-01-15T23:59:00,mcc,53.66
