#datetime,building,power
2023-07-24T22:12:00,mcc,43.34
2023-07-24T22:13:00,mcc,42.16
2023-07-24T22:14:00,mcc,42.12
2023-07-24T22:15:00,mcc,42.32
2023-07-24T22:16:00,mcc,42.86
2023-07-24T22:17:00,mcc,52.08
2023-07-24T22:18:00,mcc,45.02
2023-07-24T22:19:00,mcc,45.67
2023-07-24T22:20:00,mcc,45.73
2023-07-24T22:21:00,mcc,42.99
2023-07-24T22:22:00,mcc,42.22
2023-07-24T22:23:00,mcc,41.69
2023-07-24T22:24:00,mcc,41.12
2023-07-24T22:25:00,mcc,42.95
2023-07-24T22:26:00,mcc,44.54
2023-07-24T22:27:00,mcc,45.58
2023-07-24T22:28:00,mcc,44.87
2023-07-24T22:29:00,mcc,44.47
2023-07-24T22:30:00,mcc,43.51
2023-07-24T22:31:00,mcc,54.94
2023-07-24T22:32:00,mcc,54.51
2023-07-24T22:33:00,mcc,54.19
2023-07-24T22:34:00,mcc,42.01
2023-07-24T22:35:00,mcc,41.97
2023-07-24T22:36:00,mcc,41.65
2023-07-24T22:37:00,mcc,50.80
2023-07-24T22:38:00,mcc,43.05
2023-07-24T22:39:00,mcc,43.65
2023-07-24T22:40:00,mcc,44.39
2023-07-24T22:41:00,mcc,44.25
2023-07-24T22:42:00,mcc,43.76
2023-07-24T22:43:00,mcc,41.63
2023-07-24T22:44:00,mcc,42.23
2023-07-24T22:45:00,mcc,42.07
2023-07-24T22:46:00,mcc,42.12
2023-07-24T22:47:00,mcc,41.23
2023-07-24T22:48:00,mcc,42.95
2023-07-24T22:49:00,mcc,42.82
2023-07-24T22:50:00,mcc,43.19
2023-07-24T22:51:00,mcc,47.30
2023-07-24T22:52:00,mcc,44.03
2023-07-24T22:53:00,mcc,42.87
2023-07-24T22:54:00,mcc,43.15
2023-07-24T22:55:00,mcc,42.39
2023-07-24T22:56:00,mcc,42.92
2023-07-24T22:57:00,mcc,46.40
2023-07-24T22:58:00,mcc,45.18
2023-07-24T22:59:00,mcc,44.19
2023-07-24T23:00:00,mcc,43.94
2023-07-24T23:01:00,mcc,42.01
2023-07-24T23:02:00,mcc,41.84
2023-07-24T23:03:00,mcc,41.36
2023-07-24T23:04:00,mcc,42.33
2023-07-24T23:05:00,mcc,41.86
2023-07-24T23:06:00,mcc,41.27
2023-07-24T23:07:00,mcc,40.63
2023-07-24T23:08:00,mcc,41.50
2023-07-24T23:09:00,mcc,41.98
2023-07-24T23:10:00,mcc,42.54
2023-07-24T23:11:00,mcc,42.80
2023-07-24T23:12:00,mcc,41.72
2023-07-24T23:13:00,mcc,41.22
2023-07-24T23:14:00,mcc,39.96
2023-07-24T23:15:00,mcc,48.33
2023-07-24T23:16:00,mcc,38.29
2023-07-24T23:17:00,mcc,42.79
2023-07-24T23:18:00,mcc,49.74
2023-07-24T23:19:00,mcc,50.64
2023-07-24T23:20:00,mcc,48.86
2023-07-24T23:21:00,mcc,48.35
2023-07-24T23:22:00,mcc,42.44
2023-07-24T23:23:00,mcc,41.13
2023-07-24T23:24:00,mcc,39.86
2023-07-24T23:25:00,mcc,39.05
2023-07-24T23:26:00,mcc,40.05
2023-07-24T23:27:00,mcc,38.86
2023-07-24T23:28:00,mcc,39.39
2023-07-24T23:29:00,mcc,40.20
2023-07-24T23:30:00,mcc,41.52
2023-07-24T23:31:00,mcc,43.80
2023-07-24T23:32:00,mcc,43.68
2023-07-24T23:33:00,mcc,43.20
2023-07-24T23:34:00,mcc,48.62
2023-07-24T23:35:00,mcc,40.96
2023-07-24T23:36:00,mcc,41.02
2023-07-24T23:37:00,mcc,41.66
2023-07-24T23:38:00,mcc,43.18
2023-07-24T23:39:00,mcc,41.62
2023-07-24T23:40:00,mcc,39.49
2023-07-24T23:41:00,mcc,39.41
2023-07-24T23:42:00,mcc,41.81
2023-07-24T23:43:00,mcc,41.08
2023-07-24T23:44:00,mcc,40.48
2023-07-24T23:45:00,mcc,40.97
2023-07-24T23:46:00,mcc,40.92
2023-07-24T23:47:00,mcc,40.59
2023-07-24T23:48:00,mcc,40.54
2023-07-24T23:49:00,mcc,41.48
2023-07-24T23:50:00,mcc,39.03
2023-07-24T23:51:00,mcc,39.96
2023-07-24T23:52:00,mcc,39.97
2023-07-24T23:53:00,mcc,39.41
2023-07-24T23:54:00,mcc,47.68
2023-07-24T23:55:00,mcc,40.81
2023-07-24T23:56:00,mcc,40.17
2023-07-24T23:57:00,mcc,39.73
2023-07-24T23:58:00,mcc,43.03
2023-07-24T23:59:00,mcc,41.77
