#datetime,building,power
2022-02-18T22:12:00,rvs,55.14
2022-02-18T22:13:00,rvs,69.78
2022-02-18T22:14:00,rvs,81.46
2022-02-18T22:15:00,rvs,72.84
2022-02-18T22:16:00,rvs,62.25
2022-02-18T22:17:00,rvs,64.39
2022-02-18T22:18:00,rvs,69.96
2022-02-18T22:19:00,rvs,74.37
2022-02-18T22:20:00,rvs,87.62
2022-02-18T22:21:00,rvs,80.28
2022-02-18T22:22:00,rvs,80.25
2022-02-18T22:23:00,rvs,82.59
2022-02-18T22:24:00,rvs,71.62
2022-02-18T22:25:00,rvs,63.97
2022-02-18T22:26:00,rvs,59.41
2022-02-18T22:27:00,rvs,68.45
2022-02-18T22:28:00,rvs,68.42
2022-02-18T22:29:00,rvs,78.14
2022-02-18T22:30:00,rvs,83.50
2022-02-18T22:31:00,rvs,76.29
2022-02-18T22:32:00,rvs,73.77
2022-02-18T22:33:00,rvs,93.89
2022-02-18T22:34:00,rvs,94.24
2022-02-18T22:35:00,rvs,100.84
2022-02-18T22:36:00,rvs,104.63
2022-02-18T22:37:00,rvs,88.06
2022-02-18T22:38:00,rvs,73.61
2022-02-18T22:39:00,rvs,60.50
2022-02-18T22:40:00,rvs,61.42
2022-02-18T22:41:00,rvs,63.99
2022-02-18T22:42:00,rvs,69.67
2022-02-18T22:43:00,rvs,67.96
2022-02-18T22:44:00,rvs,63.41
2022-02-18T22:45:00,rvs,66.91
2022-02-18T22:46:00,rvs,74.27
2022-02-18T22:47:00,rvs,76.97
2022-02-18T22:48:00,rvs,78.87
2022-02-18T22:49:00,rvs,75.33
2022-02-18T22:50:00,rvs,75.47
2022-02-18T22:51:00,rvs,82.89
2022-02-18T22:52:00,rvs,64.25
2022-02-18T22:53:00,rvs,63.88
2022-02-18T22:54:00,rvs,67.81
2022-02-18T22:55:00,rvs,56.70
2022-02-18T22:56:00,rvs,48.77
2022-02-18T22:57:00,rvs,48.32
2022-02-18T22:58:00,rvs,48.65
2022-02-18T22:59:00,rvs,49.67
2022-02-18T23:00:00,rvs,47.69
2022-02-18T23:01:00,rvs,64.76
2022-02-18T23:02:00,rvs,65.83
2022-02-18T23:03:00,rvs,67.06
2022-02-18T23:04:00,rvs,71.29
2022-02-18T23:05:00,rvs,77.67
2022-02-18T23:06:00,rvs,86.04
2022-02-18T23:07:00,rvs,93.98
2022-02-18T23:08:00,rvs,83.02
2022-02-18T23:09:00,rvs,93.50
2022-02-18T23:10:00,rvs,69.51
2022-02-18T23:11:00,rvs,81.67
2022-02-18T23:12:00,rvs,85.88
2022-02-18T23:13:00,rvs,57.81
2022-02-18T23:14:00,rvs,63.99
2022-02-18T23:15:00,rvs,60.32
2022-02-18T23:16:00,rvs,64.46
2022-02-18T23:17:00,rvs,70.07
2022-02-18T23:18:00,rvs,66.86
2022-02-18T23:19:00,rvs,62.86
2022-02-18T23:20:00,rvs,64.79
2022-02-18T23:21:00,rvs,72.23
2022-02-18T23:22:00,rvs,78.85
2022-02-18T23:23:00,rvs,86.50
2022-02-18T23:24:00,rvs,82.92
2022-02-18T23:25:00,rvs,71.81
2022-02-18T23:26:00,rvs,74.79
2022-02-18T23:27:00,rvs,77.42
2022-02-18T23:28:00,rvs,77.31
2022-02-18T23:29:00,rvs,79.30
2022-02-18T23:30:00,rvs,83.67
2022-02-18T23:31:00,rvs,73.81
2022-02-18T23:32:00,rvs,80.91
2022-02-18T23:33:00,rvs,76.80
2022-02-18T23:34:00,rvs,80.82
2022-02-18T23:35:00,rvs,96.65
2022-02-18T23:36:00,rvs,99.10
2022-02-18T23:37:00,rvs,72.88
2022-02-18T23:38:00,rvs,75.12
2022-02-18T23:39:00,rvs,77.30
2022-02-18T23:40:00,rvs,81.59
2022-02-18T23:41:00,rvs,54.80
2022-02-18T23:42:00,rvs,54.37
2022-02-18T23:43:00,rvs,46.96
2022-02-18T23:44:00,rvs,58.30
2022-02-18T23:45:00,rvs,52.16
2022-02-18T23:46:00,rvs,46.38
2022-02-18T23:47:00,rvs,48.96
2022-02-18T23:48:00,rvs,52.50
2022-02-18T23:49:00,rvs,61.53
2022-02-18T23:50:00,rvs,60.56
2022-02-18T23:51:00,rvs,67.46
2022-02-18T23:52:00,rvs,66.94
2022-02-18T23:53:00,rvs,69.89
2022-02-18T23:54:00,rvs,60.38
2022-02-18T23:55:00,rvs,61.08
2022-02-18T23:56:00,rvs,70.17
2022-02-18T23:57:00,rvs,61.21
2022-02-18T23:58:00,rvs,68.38
2022-02-18T23:59:00,rvs,69.44
