#datetime,building,power
2022-07-13T22:12:00,mfh,16.84
2022-07-13T22:13:00,mfh,16.46
2022-07-13T22:14:00,mfh,16.46
2022-07-13T22:15:00,mfh,16.27
2022-07-13T22:16:00,mfh,15.04
2022-07-13T22:17:00,mfh,15.31
2022-07-13T22:18:00,mfh,15.27
2022-07-13T22:19:00,mfh,15.41
2022-07-13T22:20:00,mfh,16.04
2022-07-13T22:21:00,mfh,15.99
2022-07-13T22:22:00,mfh,16.05
2022-07-13T22:23:00,mfh,16.01
2022-07-13T22:24:00,mfh,15.22
2022-07-13T22:25:00,mfh,15.21
2022-07-13T22:26:00,mfh,15.16
2022-07-13T22:27:00,mfh,15.85
2022-07-13T22:28:00,mfh,15.87
2022-07-13T22:29:00,mfh,15.80
2022-07-13T22:30:00,mfh,15.83
2022-07-13T22:31:00,mfh,15.60
2022-07-13T22:32:00,mfh,14.92
2022-07-13T22:33:00,mfh,14.94
2022-07-13T22:34:00,mfh,14.93
2022-07-13T22:35:00,mfh,14.93
2022-07-13T22:36:00,mfh,15.59
2022-07-13T22:37:00,mfh,15.63
2022-07-13T22:38:00,mfh,16.07
2022-07-13T22:39:00,mfh,15.68
2022-07-13T22:40:00,mfh,14.98
2022-07-13T22:41:00,mfh,14.98
2022-07-13T22:42:00,mfh,16.01
2022-07-13T22:43:00,mfh,15.64
2022-07-13T22:44:00,mfh,15.76
2022-07-13T22:45:00,mfh,15.95
2022-07-13T22:46:00,mfh,16.05
2022-07-13T22:47:00,mfh,15.95
2022-07-13T22:48:00,mfh,15.22
2022-07-13T22:49:00,mfh,15.25
2022-07-13T22:50:00,mfh,15.23
2022-07-13T22:51:00,mfh,15.24
2022-07-13T22:52:00,mfh,15.67
2022-07-13T22:53:00,mfh,15.73
2022-07-13T22:54:00,mfh,15.72
2022-07-13T22:55:00,mfh,16.33
2022-07-13T22:56:00,mfh,15.89
2022-07-13T22:57:00,mfh,15.09
2022-07-13T22:58:00,mfh,15.41
2022-07-13T22:59:00,mfh,14.69
2022-07-13T23:00:00,mfh,14.70
2022-07-13T23:01:00,mfh,15.26
2022-07-13T23:02:00,mfh,15.34
2022-07-13T23:03:00,mfh,15.39
2022-07-13T23:04:00,mfh,15.52
2022-07-13T23:05:00,mfh,14.85
2022-07-13T23:06:00,mfh,15.34
2022-07-13T23:07:00,mfh,14.82
2022-07-13T23:08:00,mfh,14.81
2022-07-13T23:09:00,mfh,15.58
2022-07-13T23:10:00,mfh,15.37
2022-07-13T23:11:00,mfh,15.41
2022-07-13T23:12:00,mfh,14.95
2022-07-13T23:13:00,mfh,15.12
2022-07-13T23:14:00,mfh,15.10
2022-07-13T23:15:00,mfh,15.14
2022-07-13T23:16:00,mfh,15.08
2022-07-13T23:17:00,mfh,15.73
2022-07-13T23:18:00,mfh,15.66
2022-07-13T23:19:00,mfh,15.67
2022-07-13T23:20:00,mfh,15.70
2022-07-13T23:21:00,mfh,15.01
2022-07-13T23:22:00,mfh,15.48
2022-07-13T23:23:00,mfh,14.92
2022-07-13T23:24:00,mfh,15.36
2022-07-13T23:25:00,mfh,15.96
2022-07-13T23:26:00,mfh,15.23
2022-07-13T23:27:00,mfh,15.25
2022-07-13T23:28:00,mfh,15.29
2022-07-13T23:29:00,mfh,14.58
2022-07-13T23:30:00,mfh,14.53
2022-07-13T23:31:00,mfh,14.53
2022-07-13T23:32:00,mfh,14.72
2022-07-13T23:33:00,mfh,15.39
2022-07-13T23:34:00,mfh,15.28
2022-07-13T23:35:00,mfh,15.29
2022-07-13T23:36:00,mfh,15.97
2022-07-13T23:37:00,mfh,14.64
2022-07-13T23:38:00,mfh,14.75
2022-07-13T23:39:00,mfh,14.88
2022-07-13T23:40:00,mfh,15.19
2022-07-13T23:41:00,mfh,15.65
2022-07-13T23:42:00,mfh,15.68
2022-07-13T23:43:00,mfh,15.61
2022-07-13T23:44:00,mfh,15.76
2022-07-13T23:45:00,mfh,15.01
2022-07-13T23:46:00,mfh,15.01
2022-07-13T23:47:00,mfh,15.00
2022-07-13T23:48:00,mfh,15.00
2022-07-13T23:49:00,mfh,15.70
2022-07-13T23:50:00,mfh,15.78
2022-07-13T23:51:00,mfh,15.60
2022-07-13T23:52:00,mfh,15.53
2022-07-13T23:53:00,mfh,14.84
2022-07-13T23:54:00,mfh,14.83
2022-07-13T23:55:00,mfh,14.82
2022-07-13T23:56:00,mfh,14.81
2022-07-13T23:57:00,mfh,15.02
2022-07-13T23:58:00,mfh,15.60
2022-07-13T23:59:00,mfh,15.66
