#datetime,building,power
2023-11-17T22:12:00,rvs,21.43
2023-11-17T22:13:00,rvs,21.66
2023-11-17T22:14:00,rvs,12.81
2023-11-17T22:15:00,rvs,11.41
2023-11-17T22:16:00,rvs,15.98
2023-11-17T22:17:00,rvs,16.15
2023-11-17T22:18:00,rvs,11.49
2023-11-17T22:19:00,rvs,11.68
2023-11-17T22:20:00,rvs,15.93
2023-11-17T22:21:00,rvs,19.83
2023-11-17T22:22:00,rvs,15.74
2023-11-17T22:23:00,rvs,15.57
2023-11-17T22:24:00,rvs,19.86
2023-11-17T22:25:00,rvs,24.51
2023-11-17T22:26:00,rvs,20.47
2023-11-17T22:27:00,rvs,16.32
2023-11-17T22:28:00,rvs,20.49
2023-11-17T22:29:00,rvs,20.16
2023-11-17T22:30:00,rvs,16.06
2023-11-17T22:31:00,rvs,18.63
2023-11-17T22:32:00,rvs,23.25
2023-11-17T22:33:00,rvs,25.08
2023-11-17T22:34:00,rvs,26.11
2023-11-17T22:35:00,rvs,42.29
2023-11-17T22:36:00,rvs,40.44
2023-11-17T22:37:00,rvs,41.88
2023-11-17T22:38:00,rvs,41.63
2023-11-17T22:39:00,rvs,43.35
2023-11-17T22:40:00,rvs,38.01
2023-11-17T22:41:00,rvs,36.75
2023-11-17T22:42:00,rvs,40.29
2023-11-17T22:43:00,rvs,40.51
2023-11-17T22:44:00,rvs,40.88
2023-11-17T22:45:00,rvs,26.20
2023-11-17T22:46:00,rvs,40.30
2023-11-17T22:47:00,rvs,41.11
2023-11-17T22:48:00,rvs,37.89
2023-11-17T22:49:00,rvs,32.55
2023-11-17T22:50:00,rvs,23.07
2023-11-17T22:51:00,rvs,22.62
2023-11-17T22:52:00,rvs,18.62
2023-11-17T22:53:00,rvs,18.21
2023-11-17T22:54:00,rvs,22.24
2023-11-17T22:55:00,rvs,15.72
2023-11-17T22:56:00,rvs,13.16
2023-11-17T22:57:00,rvs,14.63
2023-11-17T22:58:00,rvs,19.39
2023-11-17T22:59:00,rvs,16.31
2023-11-17T23:00:00,rvs,18.70
2023-11-17T23:01:00,rvs,18.77
2023-11-17T23:02:00,rvs,29.15
2023-11-17T23:03:00,rvs,22.43
2023-11-17T23:04:00,rvs,28.20
2023-11-17T23:05:00,rvs,28.59
2023-11-17T23:06:00,rvs,26.60
2023-11-17T23:07:00,rvs,25.44
2023-11-17T23:08:00,rvs,27.54
2023-11-17T23:09:00,rvs,28.05
2023-11-17T23:10:00,rvs,26.77
2023-11-17T23:11:00,rvs,21.42
2023-11-17T23:12:00,rvs,11.33
2023-11-17T23:13:00,rvs,14.95
2023-11-17T23:14:00,rvs,10.86
2023-11-17T23:15:00,rvs,11.08
2023-11-17T23:16:00,rvs,11.06
2023-11-17T23:17:00,rvs,11.15
2023-11-17T23:18:00,rvs,11.15
2023-11-17T23:19:00,rvs,11.07
2023-11-17T23:20:00,rvs,11.45
2023-11-17T23:21:00,rvs,10.75
2023-11-17T23:22:00,rvs,10.64
2023-11-17T23:23:00,rvs,10.59
2023-11-17T23:24:00,rvs,10.71
2023-11-17T23:25:00,rvs,10.66
2023-11-17T23:26:00,rvs,10.69
2023-11-17T23:27:00,rvs,10.70
2023-11-17T23:28:00,rvs,10.67
2023-11-17T23:29:00,rvs,10.09
2023-11-17T23:30:00,rvs,10.07
2023-11-17T23:31:00,rvs,10.25
2023-11-17T23:32:00,rvs,10.07
2023-11-17T23:33:00,rvs,10.64
2023-11-17T23:34:00,rvs,13.08
2023-11-17T23:35:00,rvs,14.16
2023-11-17T23:36:00,rvs,18.61
2023-11-17T23:37:00,rvs,29.68
2023-11-17T23:38:00,rvs,31.40
2023-11-17T23:39:00,rvs,25.05
2023-11-17T23:40:00,rvs,24.90
2023-11-17T23:41:00,rvs,23.77
2023-11-17T23:42:00,rvs,22.97
2023-11-17T23:43:00,rvs,22.24
2023-11-17T23:44:00,rvs,22.15
2023-11-17T23:45:00,rvs,22.29
2023-11-17T23:46:00,rvs,22.18
2023-11-17T23:47:00,rvs,22.91
2023-11-17T23:48:00,rvs,21.32
2023-11-17T23:49:00,rvs,22.17
2023-11-17T23:50:00,rvs,23.28
2023-11-17T23:51:00,rvs,23.73
2023-11-17T23:52:00,rvs,17.16
2023-11-17T23:53:00,rvs,20.29
2023-11-17T23:54:00,rvs,21.47
2023-11-17T23:55:00,rvs,24.97
2023-11-17T23:56:00,rvs,28.77
2023-11-17T23:57:00,rvs,23.68
2023-11-17T23:58:00,rvs,23.71
2023-11-17T23:59:00,rvs,27.86
