#datetime,building,power
2022-02-02T22:12:00,rvs,16.18
2022-02-02T22:13:00,rvs,16.28
2022-02-02T22:14:00,rvs,18.98
2022-02-02T22:15:00,rvs,19.65
2022-02-02T22:16:00,rvs,20.44
2022-02-02T22:17:00,rvs,20.22
2022-02-02T22:18:00,rvs,22.96
2022-02-02T22:19:00,rvs,23.84
2022-02-02T22:20:00,rvs,24.71
2022-02-02T22:21:00,rvs,23.98
2022-02-02T22:22:00,rvs,22.76
2022-02-02T22:23:00,rvs,23.06
2022-02-02T22:24:00,rvs,38.74
2022-02-02T22:25:00,rvs,41.29
2022-02-02T22:26:00,rvs,43.10
2022-02-02T22:27:00,rvs,44.27
2022-02-02T22:28:00,rvs,25.95
2022-02-02T22:29:00,rvs,22.98
2022-02-02T22:30:00,rvs,21.89
2022-02-02T22:31:00,rvs,20.31
2022-02-02T22:32:00,rvs,21.77
2022-02-02T22:33:00,rvs,42.68
2022-02-02T22:34:00,rvs,26.40
2022-02-02T22:35:00,rvs,27.41
2022-02-02T22:36:00,rvs,28.50
2022-02-02T22:37:00,rvs,28.35
2022-02-02T22:38:00,rvs,29.54
2022-02-02T22:39:00,rvs,31.35
2022-02-02T22:40:00,rvs,29.59
2022-02-02T22:41:00,rvs,28.92
2022-02-02T22:42:00,rvs,29.13
2022-02-02T22:43:00,rvs,26.21
2022-02-02T22:44:00,rvs,26.48
2022-02-02T22:45:00,rvs,27.02
2022-02-02T22:46:00,rvs,28.06
2022-02-02T22:47:00,rvs,26.58
2022-02-02T22:48:00,rvs,26.71
2022-02-02T22:49:00,rvs,27.39
2022-02-02T22:50:00,rvs,27.60
2022-02-02T22:51:00,rvs,28.64
2022-02-02T22:52:00,rvs,27.69
2022-02-02T22:53:00,rvs,27.53
2022-02-02T22:54:00,rvs,27.16
2022-02-02T22:55:00,rvs,26.42
2022-02-02T22:56:00,rvs,26.25
2022-02-02T22:57:00,rvs,25.78
2022-02-02T22:58:00,rvs,26.53
2022-02-02T22:59:00,rvs,27.44
2022-02-02T23:00:00,rvs,25.89
2022-02-02T23:01:00,rvs,16.41
2022-02-02T23:02:00,rvs,16.31
2022-02-02T23:03:00,rvs,16.86
2022-02-02T23:04:00,rvs,16.07
2022-02-02T23:05:00,rvs,16.12
2022-02-02T23:06:00,rvs,23.98
2022-02-02T23:07:00,rvs,24.74
2022-02-02T23:08:00,rvs,21.23
2022-02-02T23:09:00,rvs,23.79
2022-02-02T23:10:00,rvs,23.60
2022-02-02T23:11:00,rvs,25.06
2022-02-02T23:12:00,rvs,25.17
2022-02-02T23:13:00,rvs,25.43
2022-02-02T23:14:00,rvs,24.66
2022-02-02T23:15:00,rvs,26.33
2022-02-02T23:16:00,rvs,26.52
2022-02-02T23:17:00,rvs,27.20
2022-02-02T23:18:00,rvs,26.73
2022-02-02T23:19:00,rvs,25.01
2022-02-02T23:20:00,rvs,17.06
2022-02-02T23:21:00,rvs,16.91
2022-02-02T23:22:00,rvs,17.03
2022-02-02T23:23:00,rvs,17.12
2022-02-02T23:24:00,rvs,16.96
2022-02-02T23:25:00,rvs,16.80
2022-02-02T23:26:00,rvs,16.75
2022-02-02T23:27:00,rvs,16.77
2022-02-02T23:28:00,rvs,16.91
2022-02-02T23:29:00,rvs,17.73
2022-02-02T23:30:00,rvs,16.97
2022-02-02T23:31:00,rvs,18.41
2022-02-02T23:32:00,rvs,18.19
2022-02-02T23:33:00,rvs,16.54
2022-02-02T23:34:00,rvs,16.58
2022-02-02T23:35:00,rvs,16.55
2022-02-02T23:36:00,rvs,16.39
2022-02-02T23:37:00,rvs,19.19
2022-02-02T23:38:00,rvs,19.85
2022-02-02T23:39:00,rvs,20.76
2022-02-02T23:40:00,rvs,21.48
2022-02-02T23:41:00,rvs,23.32
2022-02-02T23:42:00,rvs,23.27
2022-02-02T23:43:00,rvs,26.77
2022-02-02T23:44:00,rvs,32.80
2022-02-02T23:45:00,rvs,33.81
2022-02-02T23:46:00,rvs,38.12
2022-02-02T23:47:00,rvs,39.69
2022-02-02T23:48:00,rvs,44.73
2022-02-02T23:49:00,rvs,38.75
2022-02-02T23:50:00,rvs,40.23
2022-02-02T23:51:00,rvs,38.78
2022-02-02T23:52:00,rvs,28.35
2022-02-02T23:53:00,rvs,28.35
2022-02-02T23:54:00,rvs,27.22
2022-02-02T23:55:00,rvs,29.63
2022-02-02T23:56:00,rvs,31.24
2022-02-02T23:57:00,rvs,31.88
2022-02-02T23:58:00,rvs,31.67
2022-02-02T23:59:00,rvs,31.99
