#datetime,building,power
2024-01-14T23:18:00,prt,25.19
2024-01-14T23:19:00,prt,27.35
2024-01-14T23:20:00,prt,29.30
2024-01-14T23:21:00,prt,28.44
2024-01-14T23:22:00,prt,31.43
2024-01-14T23:23:00,prt,27.00
2024-01-14T23:24:00,prt,24.14
2024-01-14T23:25:00,prt,30.43
2024-01-14T23:26:00,prt,29.33
2024-01-14T23:27:00,prt,29.38
2024-01-14T23:28:00,prt,29.11
2024-01-14T23:29:00,prt,33.44
2024-01-14T23:30:00,prt,26.94
2024-01-14T23:31:00,prt,25.45
2024-01-14T23:32:00,prt,26.76
2024-01-14T23:33:00,prt,25.60
2024-01-14T23:34:00,prt,24.64
2024-01-14T23:35:00,prt,22.51
2024-01-14T23:36:00,prt,20.38
2024-01-14T23:37:00,prt,21.93
2024-01-14T23:38:00,prt,22.57
2024-01-14T23:39:00,prt,26.38
2024-01-14T23:40:00,prt,27.77
2024-01-14T23:41:00,prt,38.01
2024-01-14T23:42:00,prt,29.69
2024-01-14T23:43:00,prt,29.09
2024-01-14T23:44:00,prt,26.12
2024-01-14T23:45:00,prt,29.17
2024-01-14T23:46:00,prt,27.80
2024-01-14T23:47:00,prt,28.90
2024-01-14T23:48:00,prt,27.38
2024-01-14T23:49:00,prt,25.50
2024-01-14T23:50:00,prt,25.86
2024-01-14T23:51:00,prt,25.41
2024-01-14T23:52:00,prt,28.13
2024-01-14T23:53:00,prt,31.97
2024-01-14T23:54:00,prt,25.44
2024-01-14T23:55:00,prt,27.14
2024-01-14T23:56:00,prt,27.00
2024-01-14T23:57:00,prt,27.96
2024-01-14T23:58:00,prt,26.42
2024-01-14T23:59:00,prt,23.44
