#datetime,building,power
2023-08-03T22:12:00,vfh,62.80
2023-08-03T22:13:00,vfh,112.92
2023-08-03T22:14:00,vfh,99.71
2023-08-03T22:15:00,vfh,81.89
2023-08-03T22:16:00,vfh,50.50
2023-08-03T22:17:00,vfh,65.84
2023-08-03T22:18:00,vfh,65.84
2023-08-03T22:19:00,vfh,48.13
2023-08-03T22:20:00,vfh,80.06
2023-08-03T22:21:00,vfh,80.06
2023-08-03T22:22:00,vfh,94.18
2023-08-03T22:23:00,vfh,79.91
2023-08-03T22:24:00,vfh,56.26
2023-08-03T22:25:00,vfh,58.15
2023-08-03T22:26:00,vfh,42.91
2023-08-03T22:27:00,vfh,45.93
2023-08-03T22:28:00,vfh,31.75
2023-08-03T22:29:00,vfh,19.28
2023-08-03T22:30:00,vfh,45.09
2023-08-03T22:31:00,vfh,45.09
2023-08-03T22:32:00,vfh,42.31
2023-08-03T22:33:00,vfh,44.62
2023-08-03T22:34:00,vfh,72.33
2023-08-03T22:35:00,vfh,72.33
2023-08-03T22:36:00,vfh,68.76
2023-08-03T22:37:00,vfh,55.10
2023-08-03T22:38:00,vfh,55.10
2023-08-03T22:39:00,vfh,54.14
2023-08-03T22:40:00,vfh,54.14
2023-08-03T22:41:00,vfh,44.47
2023-08-03T22:42:00,vfh,44.47
2023-08-03T22:43:00,vfh,46.45
2023-08-03T22:44:00,vfh,46.45
2023-08-03T22:45:00,vfh,12.71
2023-08-03T22:46:00,vfh,15.58
2023-08-03T22:47:00,vfh,77.68
2023-08-03T22:48:00,vfh,93.46
2023-08-03T22:49:00,vfh,93.46
2023-08-03T22:50:00,vfh,14.30
2023-08-03T22:51:00,vfh,14.30
2023-08-03T22:52:00,vfh,87.56
2023-08-03T22:53:00,vfh,110.41
2023-08-03T22:54:00,vfh,110.41
2023-08-03T22:55:00,vfh,61.70
2023-08-03T22:56:00,vfh,61.70
2023-08-03T22:57:00,vfh,17.10
2023-08-03T22:58:00,vfh,17.10
2023-08-03T22:59:00,vfh,15.06
2023-08-03T23:00:00,vfh,57.88
2023-08-03T23:01:00,vfh,83.46
2023-08-03T23:02:00,vfh,122.38
2023-08-03T23:03:00,vfh,61.78
2023-08-03T23:04:00,vfh,55.86
2023-08-03T23:05:00,vfh,59.44
2023-08-03T23:06:00,vfh,67.48
2023-08-03T23:07:00,vfh,122.45
2023-08-03T23:08:00,vfh,107.21
2023-08-03T23:09:00,vfh,107.21
2023-08-03T23:10:00,vfh,55.84
2023-08-03T23:11:00,vfh,55.84
2023-08-03T23:12:00,vfh,91.28
2023-08-03T23:13:00,vfh,89.96
2023-08-03T23:14:00,vfh,109.90
2023-08-03T23:15:00,vfh,81.47
2023-08-03T23:16:00,vfh,83.49
2023-08-03T23:17:00,vfh,120.11
2023-08-03T23:18:00,vfh,70.15
2023-08-03T23:19:00,vfh,70.15
2023-08-03T23:20:00,vfh,63.76
2023-08-03T23:21:00,vfh,110.04
2023-08-03T23:22:00,vfh,110.04
2023-08-03T23:23:00,vfh,110.01
2023-08-03T23:24:00,vfh,110.01
2023-08-03T23:25:00,vfh,111.20
2023-08-03T23:26:00,vfh,71.99
2023-08-03T23:27:00,vfh,71.99
2023-08-03T23:28:00,vfh,75.55
2023-08-03T23:29:00,vfh,75.98
2023-08-03T23:30:00,vfh,75.98
2023-08-03T23:31:00,vfh,52.43
2023-08-03T23:32:00,vfh,52.43
2023-08-03T23:33:00,vfh,89.60
2023-08-03T23:34:00,vfh,89.60
2023-08-03T23:35:00,vfh,100.22
2023-08-03T23:36:00,vfh,91.53
2023-08-03T23:37:00,vfh,91.53
2023-08-03T23:38:00,vfh,62.15
2023-08-03T23:39:00,vfh,62.15
2023-08-03T23:40:00,vfh,57.22
2023-08-03T23:41:00,vfh,57.22
2023-08-03T23:42:00,vfh,70.07
2023-08-03T23:43:00,vfh,70.07
2023-08-03T23:44:00,vfh,66.56
2023-08-03T23:45:00,vfh,75.92
2023-08-03T23:46:00,vfh,75.92
2023-08-03T23:47:00,vfh,114.97
2023-08-03T23:48:00,vfh,114.97
2023-08-03T23:49:00,vfh,81.73
2023-08-03T23:50:00,vfh,58.87
2023-08-03T23:51:00,vfh,58.87
2023-08-03T23:52:00,vfh,16.86
2023-08-03T23:53:00,vfh,16.86
2023-08-03T23:54:00,vfh,61.13
2023-08-03T23:55:00,vfh,61.13
2023-08-03T23:56:00,vfh,38.54
2023-08-03T23:57:00,vfh,38.54
2023-08-03T23:58:00,vfh,58.66
2023-08-03T23:59:00,vfh,27.76
