#datetime,building,power
2024-04-07T23:18:00,atd,20.48
2024-04-07T23:19:00,atd,17.83
2024-04-07T23:20:00,atd,19.21
2024-04-07T23:21:00,atd,20.15
2024-04-07T23:22:00,atd,22.18
2024-04-07T23:23:00,atd,19.79
2024-04-07T23:24:00,atd,22.33
2024-04-07T23:25:00,atd,21.66
2024-04-07T23:26:00,atd,20.84
2024-04-07T23:27:00,atd,25.26
2024-04-07T23:28:00,atd,25.25
2024-04-07T23:29:00,atd,23.73
2024-04-07T23:30:00,atd,20.80
2024-04-07T23:31:00,atd,24.49
2024-04-07T23:32:00,atd,21.66
2024-04-07T23:33:00,atd,25.22
2024-04-07T23:34:00,atd,21.80
2024-04-07T23:35:00,atd,31.11
2024-04-07T23:36:00,atd,34.39
2024-04-07T23:37:00,atd,30.62
2024-04-07T23:38:00,atd,31.88
2024-04-07T23:39:00,atd,25.59
2024-04-07T23:40:00,atd,27.68
2024-04-07T23:41:00,atd,22.77
2024-04-07T23:42:00,atd,23.65
2024-04-07T23:43:00,atd,24.94
2024-04-07T23:44:00,atd,20.96
2024-04-07T23:45:00,atd,25.09
2024-04-07T23:46:00,atd,20.20
2024-04-07T23:47:00,atd,25.55
2024-04-07T23:48:00,atd,22.05
2024-04-07T23:49:00,atd,32.59
2024-04-07T23:50:00,atd,20.14
2024-04-07T23:51:00,atd,22.65
2024-04-07T23:52:00,atd,21.02
2024-04-07T23:53:00,atd,20.44
2024-04-07T23:54:00,atd,18.15
2024-04-07T23:55:00,atd,20.86
2024-04-07T23:56:00,atd,30.45
2024-04-07T23:57:00,atd,24.92
2024-04-07T23:58:00,atd,25.92
2024-04-07T23:59:00,atd,22.20
