#datetime,building,power
2024-03-30T22:12:00,mcc,43.05
2024-03-30T22:13:00,mcc,42.97
2024-03-30T22:14:00,mcc,48.19
2024-03-30T22:15:00,mcc,46.56
2024-03-30T22:16:00,mcc,47.86
2024-03-30T22:17:00,mcc,47.58
2024-03-30T22:18:00,mcc,56.65
2024-03-30T22:19:00,mcc,47.72
2024-03-30T22:20:00,mcc,46.08
2024-03-30T22:21:00,mcc,50.57
2024-03-30T22:22:00,mcc,46.77
2024-03-30T22:23:00,mcc,46.05
2024-03-30T22:24:00,mcc,58.02
2024-03-30T22:25:00,mcc,58.92
2024-03-30T22:26:00,mcc,55.81
2024-03-30T22:27:00,mcc,53.32
2024-03-30T22:28:00,mcc,46.19
2024-03-30T22:29:00,mcc,45.68
2024-03-30T22:30:00,mcc,44.10
2024-03-30T22:31:00,mcc,58.26
2024-03-30T22:32:00,mcc,45.64
2024-03-30T22:33:00,mcc,43.12
2024-03-30T22:34:00,mcc,43.33
2024-03-30T22:35:00,mcc,43.85
2024-03-30T22:36:00,mcc,47.52
2024-03-30T22:37:00,mcc,53.60
2024-03-30T22:38:00,mcc,43.80
2024-03-30T22:39:00,mcc,44.36
2024-03-30T22:40:00,mcc,43.72
2024-03-30T22:41:00,mcc,43.09
2024-03-30T22:42:00,mcc,42.89
2024-03-30T22:43:00,mcc,47.68
2024-03-30T22:44:00,mcc,46.59
2024-03-30T22:45:00,mcc,46.78
2024-03-30T22:46:00,mcc,47.12
2024-03-30T22:47:00,mcc,49.28
2024-03-30T22:48:00,mcc,47.26
2024-03-30T22:49:00,mcc,46.42
2024-03-30T22:50:00,mcc,46.92
2024-03-30T22:51:00,mcc,45.89
2024-03-30T22:52:00,mcc,45.49
2024-03-30T22:53:00,mcc,44.81
2024-03-30T22:54:00,mcc,48.96
2024-03-30T22:55:00,mcc,46.16
2024-03-30T22:56:00,mcc,44.82
2024-03-30T22:57:00,mcc,44.75
2024-03-30T22:58:00,mcc,48.14
2024-03-30T22:59:00,mcc,44.48
2024-03-30T23:00:00,mcc,44.04
2024-03-30T23:01:00,mcc,48.09
2024-03-30T23:02:00,mcc,44.30
2024-03-30T23:03:00,mcc,44.45
2024-03-30T23:04:00,mcc,44.36
2024-03-30T23:05:00,mcc,46.79
2024-03-30T23:06:00,mcc,47.22
2024-03-30T23:07:00,mcc,48.74
2024-03-30T23:08:00,mcc,48.60
2024-03-30T23:09:00,mcc,48.43
2024-03-30T23:10:00,mcc,48.20
2024-03-30T23:11:00,mcc,46.50
2024-03-30T23:12:00,mcc,47.75
2024-03-30T23:13:00,mcc,45.12
2024-03-30T23:14:00,mcc,45.15
2024-03-30T23:15:00,mcc,46.43
2024-03-30T23:16:00,mcc,55.92
2024-03-30T23:17:00,mcc,44.73
2024-03-30T23:18:00,mcc,46.45
2024-03-30T23:19:00,mcc,47.01
2024-03-30T23:20:00,mcc,43.09
2024-03-30T23:21:00,mcc,41.29
2024-03-30T23:22:00,mcc,43.50
2024-03-30T23:23:00,mcc,45.81
2024-03-30T23:24:00,mcc,44.60
2024-03-30T23:25:00,mcc,46.58
2024-03-30T23:26:00,mcc,46.19
2024-03-30T23:27:00,mcc,46.85
2024-03-30T23:28:00,mcc,46.50
2024-03-30T23:29:00,mcc,45.65
2024-03-30T23:30:00,mcc,47.49
2024-03-30T23:31:00,mcc,46.70
2024-03-30T23:32:00,mcc,49.38
2024-03-30T23:33:00,mcc,47.54
2024-03-30T23:34:00,mcc,49.45
2024-03-30T23:35:00,mcc,57.88
2024-03-30T23:36:00,mcc,50.08
2024-03-30T23:37:00,mcc,50.87
2024-03-30T23:38:00,mcc,49.02
2024-03-30T23:39:00,mcc,47.89
2024-03-30T23:40:00,mcc,46.79
2024-03-30T23:41:00,mcc,47.26
2024-03-30T23:42:00,mcc,42.57
2024-03-30T23:43:00,mcc,44.01
2024-03-30T23:44:00,mcc,45.66
2024-03-30T23:45:00,mcc,46.37
2024-03-30T23:46:00,mcc,46.81
2024-03-30T23:47:00,mcc,45.08
2024-03-30T23:48:00,mcc,46.46
2024-03-30T23:49:00,mcc,44.46
2024-03-30T23:50:00,mcc,43.27
2024-03-30T23:51:00,mcc,56.00
2024-03-30T23:52:00,mcc,58.27
2024-03-30T23:53:00,mcc,42.87
2024-03-30T23:54:00,mcc,42.69
2024-03-30T23:55:00,mcc,43.13
2024-03-30T23:56:00,mcc,46.47
2024-03-30T23:57:00,mcc,46.41
2024-03-30T23:58:00,mcc,47.11
2024-03-30T23:59:00,mcc,48.39
