#datetime,building,power
2024-03-26T23:18:00,prt,27.91
2024-03-26T23:19:00,prt,29.71
2024-03-26T23:20:00,prt,28.12
2024-03-26T23:21:00,prt,29.82
2024-03-26T23:22:00,prt,29.45
2024-03-26T23:23:00,prt,29.32
2024-03-26T23:24:00,prt,27.58
2024-03-26T23:25:00,prt,26.32
2024-03-26T23:26:00,prt,25.37
2024-03-26T23:27:00,prt,31.24
2024-03-26T23:28:00,prt,28.81
2024-03-26T23:29:00,prt,23.15
2024-03-26T23:30:00,prt,28.36
2024-03-26T23:31:00,prt,26.94
2024-03-26T23:32:00,prt,26.53
2024-03-26T23:33:00,prt,24.99
2024-03-26T23:34:00,prt,23.80
2024-03-26T23:35:00,prt,26.16
2024-03-26T23:36:00,prt,27.06
2024-03-26T23:37:00,prt,26.52
2024-03-26T23:38:00,prt,29.57
2024-03-26T23:39:00,prt,33.50
2024-03-26T23:40:00,prt,36.61
2024-03-26T23:41:00,prt,28.88
2024-03-26T23:42:00,prt,25.66
2024-03-26T23:43:00,prt,26.73
2024-03-26T23:44:00,prt,24.99
2024-03-26T23:45:00,prt,24.79
2024-03-26T23:46:00,prt,28.40
2024-03-26T23:47:00,prt,29.29
2024-03-26T23:48:00,prt,28.20
2024-03-26T23:49:00,prt,30.72
2024-03-26T23:50:00,prt,29.83
2024-03-26T23:51:00,prt,28.61
2024-03-26T23:52:00,prt,35.99
2024-03-26T23:53:00,prt,34.92
2024-03-26T23:54:00,prt,25.57
2024-03-26T23:55:00,prt,26.52
2024-03-26T23:56:00,prt,24.78
2024-03-26T23:57:00,prt,24.24
2024-03-26T23:58:00,prt,24.61
2024-03-26T23:59:00,prt,21.47
