#datetime,building,power
2022-07-04T22:12:00,hdy,55.44
2022-07-04T22:13:00,hdy,56.28
2022-07-04T22:14:00,hdy,79.18
2022-07-04T22:15:00,hdy,57.78
2022-07-04T22:16:00,hdy,56.20
2022-07-04T22:17:00,hdy,57.01
2022-07-04T22:18:00,hdy,59.31
2022-07-04T22:19:00,hdy,59.16
2022-07-04T22:20:00,hdy,56.90
2022-07-04T22:21:00,hdy,58.79
2022-07-04T22:22:00,hdy,57.66
2022-07-04T22:23:00,hdy,58.79
2022-07-04T22:24:00,hdy,57.60
2022-07-04T22:25:00,hdy,55.64
2022-07-04T22:26:00,hdy,57.44
2022-07-04T22:27:00,hdy,56.03
2022-07-04T22:28:00,hdy,56.51
2022-07-04T22:29:00,hdy,59.01
2022-07-04T22:30:00,hdy,57.42
2022-07-04T22:31:00,hdy,57.40
2022-07-04T22:32:00,hdy,55.75
2022-07-04T22:33:00,hdy,56.08
2022-07-04T22:34:00,hdy,55.58
2022-07-04T22:35:00,hdy,54.93
2022-07-04T22:36:00,hdy,56.28
2022-07-04T22:37:00,hdy,57.69
2022-07-04T22:38:00,hdy,60.03
2022-07-04T22:39:00,hdy,57.82
2022-07-04T22:40:00,hdy,56.72
2022-07-04T22:41:00,hdy,56.46
2022-07-04T22:42:00,hdy,58.14
2022-07-04T22:43:00,hdy,58.25
2022-07-04T22:44:00,hdy,57.38
2022-07-04T22:45:00,hdy,56.64
2022-07-04T22:46:00,hdy,54.58
2022-07-04T22:47:00,hdy,55.11
2022-07-04T22:48:00,hdy,54.94
2022-07-04T22:49:00,hdy,58.36
2022-07-04T22:50:00,hdy,57.67
2022-07-04T22:51:00,hdy,58.07
2022-07-04T22:52:00,hdy,58.76
2022-07-04T22:53:00,hdy,57.10
2022-07-04T22:54:00,hdy,57.34
2022-07-04T22:55:00,hdy,57.94
2022-07-04T22:56:00,hdy,58.03
2022-07-04T22:57:00,hdy,78.71
2022-07-04T22:58:00,hdy,57.39
2022-07-04T22:59:00,hdy,57.17
2022-07-04T23:00:00,hdy,58.40
2022-07-04T23:01:00,hdy,56.17
2022-07-04T23:02:00,hdy,56.89
2022-07-04T23:03:00,hdy,56.38
2022-07-04T23:04:00,hdy,55.86
2022-07-04T23:05:00,hdy,56.12
2022-07-04T23:06:00,hdy,55.15
2022-07-04T23:07:00,hdy,54.36
2022-07-04T23:08:00,hdy,54.81
2022-07-04T23:09:00,hdy,54.98
2022-07-04T23:10:00,hdy,55.54
2022-07-04T23:11:00,hdy,54.68
2022-07-04T23:12:00,hdy,55.51
2022-07-04T23:13:00,hdy,54.00
2022-07-04T23:14:00,hdy,53.10
2022-07-04T23:15:00,hdy,53.65
2022-07-04T23:16:00,hdy,54.85
2022-07-04T23:17:00,hdy,57.07
2022-07-04T23:18:00,hdy,53.14
2022-07-04T23:19:00,hdy,53.03
2022-07-04T23:20:00,hdy,53.68
2022-07-04T23:21:00,hdy,55.96
2022-07-04T23:22:00,hdy,54.37
2022-07-04T23:23:00,hdy,55.28
2022-07-04T23:24:00,hdy,54.92
2022-07-04T23:25:00,hdy,54.61
2022-07-04T23:26:00,hdy,53.09
2022-07-04T23:27:00,hdy,51.79
2022-07-04T23:28:00,hdy,53.20
2022-07-04T23:29:00,hdy,52.90
2022-07-04T23:30:00,hdy,53.22
2022-07-04T23:31:00,hdy,52.62
2022-07-04T23:32:00,hdy,52.55
2022-07-04T23:33:00,hdy,52.31
2022-07-04T23:34:00,hdy,51.70
2022-07-04T23:35:00,hdy,54.22
2022-07-04T23:36:00,hdy,53.21
2022-07-04T23:37:00,hdy,54.08
2022-07-04T23:38:00,hdy,52.36
2022-07-04T23:39:00,hdy,51.54
2022-07-04T23:40:00,hdy,52.44
2022-07-04T23:41:00,hdy,51.69
2022-07-04T23:42:00,hdy,52.10
2022-07-04T23:43:00,hdy,52.53
2022-07-04T23:44:00,hdy,51.56
2022-07-04T23:45:00,hdy,51.32
2022-07-04T23:46:00,hdy,50.94
2022-07-04T23:47:00,hdy,51.22
2022-07-04T23:48:00,hdy,52.06
2022-07-04T23:49:00,hdy,52.84
2022-07-04T23:50:00,hdy,52.33
2022-07-04T23:51:00,hdy,53.03
2022-07-04T23:52:00,hdy,51.95
2022-07-04T23:53:00,hdy,51.78
2022-07-04T23:54:00,hdy,52.06
2022-07-04T23:55:00,hdy,51.58
2022-07-04T23:56:00,hdy,53.82
2022-07-04T23:57:00,hdy,52.90
2022-07-04T23:58:00,hdy,52.81
2022-07-04T23:59:00,hdy,51.47
