#datetime,building,power
2023-04-11T23:18:00,atd,19.71
2023-04-11T23:19:00,atd,17.85
2023-04-11T23:20:00,atd,19.15
2023-04-11T23:21:00,atd,19.40
2023-04-11T23:22:00,atd,21.09
2023-04-11T23:23:00,atd,21.28
2023-04-11T23:24:00,atd,18.10
2023-04-11T23:25:00,atd,18.75
2023-04-11T23:26:00,atd,21.98
2023-04-11T23:27:00,atd,19.39
2023-04-11T23:28:00,atd,18.02
2023-04-11T23:29:00,atd,18.85
2023-04-11T23:30:00,atd,26.65
2023-04-11T23:31:00,atd,16.07
2023-04-11T23:32:00,atd,16.83
2023-04-11T23:33:00,atd,16.55
2023-04-11T23:34:00,atd,17.47
2023-04-11T23:35:00,atd,22.39
2023-04-11T23:36:00,atd,20.21
2023-04-11T23:37:00,atd,18.99
2023-04-11T23:38:00,atd,22.54
2023-04-11T23:39:00,atd,22.29
2023-04-11T23:40:00,atd,20.23
2023-04-11T23:41:00,atd,19.16
2023-04-11T23:42:00,atd,20.74
2023-04-11T23:43:00,atd,21.33
2023-04-11T23:44:00,atd,19.83
2023-04-11T23:45:00,atd,21.11
2023-04-11T23:46:00,atd,18.93
2023-04-11T23:47:00,atd,18.53
2023-04-11T23:48:00,atd,16.81
2023-04-11T23:49:00,atd,31.19
2023-04-11T23:50:00,atd,20.59
2023-04-11T23:51:00,atd,21.04
2023-04-11T23:52:00,atd,19.46
2023-04-11T23:53:00,atd,20.97
2023-04-11T23:54:00,atd,24.15
2023-04-11T23:55:00,atd,21.52
2023-04-11T23:56:00,atd,23.18
2023-04-11T23:57:00,atd,24.98
2023-04-11T23:58:00,atd,24.63
2023-04-11T23:59:00,atd,19.93
