#datetime,building,power
2023-03-07T22:12:00,rvs,35.39
2023-03-07T22:13:00,rvs,34.41
2023-03-07T22:14:00,rvs,34.53
2023-03-07T22:15:00,rvs,35.14
2023-03-07T22:16:00,rvs,39.09
2023-03-07T22:17:00,rvs,35.06
2023-03-07T22:18:00,rvs,46.43
2023-03-07T22:19:00,rvs,46.31
2023-03-07T22:20:00,rvs,39.54
2023-03-07T22:21:00,rvs,39.37
2023-03-07T22:22:00,rvs,47.37
2023-03-07T22:23:00,rvs,35.11
2023-03-07T22:24:00,rvs,40.79
2023-03-07T22:25:00,rvs,40.46
2023-03-07T22:26:00,rvs,44.06
2023-03-07T22:27:00,rvs,32.05
2023-03-07T22:28:00,rvs,37.35
2023-03-07T22:29:00,rvs,26.12
2023-03-07T22:30:00,rvs,35.36
2023-03-07T22:31:00,rvs,34.61
2023-03-07T22:32:00,rvs,38.40
2023-03-07T22:33:00,rvs,24.76
2023-03-07T22:34:00,rvs,34.88
2023-03-07T22:35:00,rvs,20.48
2023-03-07T22:36:00,rvs,27.83
2023-03-07T22:37:00,rvs,28.56
2023-03-07T22:38:00,rvs,30.18
2023-03-07T22:39:00,rvs,30.73
2023-03-07T22:40:00,rvs,41.32
2023-03-07T22:41:00,rvs,49.13
2023-03-07T22:42:00,rvs,50.83
2023-03-07T22:43:00,rvs,44.39
2023-03-07T22:44:00,rvs,26.23
2023-03-07T22:45:00,rvs,30.03
2023-03-07T22:46:00,rvs,32.85
2023-03-07T22:47:00,rvs,38.74
2023-03-07T22:48:00,rvs,42.76
2023-03-07T22:49:00,rvs,48.39
2023-03-07T22:50:00,rvs,55.84
2023-03-07T22:51:00,rvs,46.57
2023-03-07T22:52:00,rvs,48.04
2023-03-07T22:53:00,rvs,55.93
2023-03-07T22:54:00,rvs,56.25
2023-03-07T22:55:00,rvs,42.30
2023-03-07T22:56:00,rvs,40.00
2023-03-07T22:57:00,rvs,29.09
2023-03-07T22:58:00,rvs,33.88
2023-03-07T22:59:00,rvs,35.97
2023-03-07T23:00:00,rvs,38.23
2023-03-07T23:01:00,rvs,45.06
2023-03-07T23:02:00,rvs,45.27
2023-03-07T23:03:00,rvs,47.62
2023-03-07T23:04:00,rvs,39.91
2023-03-07T23:05:00,rvs,65.13
2023-03-07T23:06:00,rvs,63.53
2023-03-07T23:07:00,rvs,38.36
2023-03-07T23:08:00,rvs,66.54
2023-03-07T23:09:00,rvs,72.91
2023-03-07T23:10:00,rvs,75.26
2023-03-07T23:11:00,rvs,61.43
2023-03-07T23:12:00,rvs,38.16
2023-03-07T23:13:00,rvs,28.23
2023-03-07T23:14:00,rvs,34.54
2023-03-07T23:15:00,rvs,32.18
2023-03-07T23:16:00,rvs,36.36
2023-03-07T23:17:00,rvs,39.14
2023-03-07T23:18:00,rvs,35.77
2023-03-07T23:19:00,rvs,40.57
2023-03-07T23:20:00,rvs,54.63
2023-03-07T23:21:00,rvs,53.56
2023-03-07T23:22:00,rvs,41.59
2023-03-07T23:23:00,rvs,41.62
2023-03-07T23:24:00,rvs,33.51
2023-03-07T23:25:00,rvs,39.13
2023-03-07T23:26:00,rvs,39.99
2023-03-07T23:27:00,rvs,46.60
2023-03-07T23:28:00,rvs,46.49
2023-03-07T23:29:00,rvs,52.07
2023-03-07T23:30:00,rvs,60.88
2023-03-07T23:31:00,rvs,62.59
2023-03-07T23:32:00,rvs,50.64
2023-03-07T23:33:00,rvs,56.47
2023-03-07T23:34:00,rvs,63.84
2023-03-07T23:35:00,rvs,58.72
2023-03-07T23:36:00,rvs,67.81
2023-03-07T23:37:00,rvs,65.00
2023-03-07T23:38:00,rvs,59.32
2023-03-07T23:39:00,rvs,57.14
2023-03-07T23:40:00,rvs,67.97
2023-03-07T23:41:00,rvs,60.90
2023-03-07T23:42:00,rvs,61.78
2023-03-07T23:43:00,rvs,91.25
2023-03-07T23:44:00,rvs,58.74
2023-03-07T23:45:00,rvs,57.72
2023-03-07T23:46:00,rvs,44.33
2023-03-07T23:47:00,rvs,50.75
2023-03-07T23:48:00,rvs,45.48
2023-03-07T23:49:00,rvs,49.02
2023-03-07T23:50:00,rvs,53.32
2023-03-07T23:51:00,rvs,55.98
2023-03-07T23:52:00,rvs,62.57
2023-03-07T23:53:00,rvs,46.38
2023-03-07T23:54:00,rvs,46.98
2023-03-07T23:55:00,rvs,42.73
2023-03-07T23:56:00,rvs,44.79
2023-03-07T23:57:00,rvs,56.93
2023-03-07T23:58:00,rvs,63.55
2023-03-07T23:59:00,rvs,70.41
