#datetime,building,power
2022-11-08T22:12:00,mcc,67.34
2022-11-08T22:13:00,mcc,69.29
2022-11-08T22:14:00,mcc,80.22
2022-11-08T22:15:00,mcc,79.62
2022-11-08T22:16:00,mcc,76.72
2022-11-08T22:17:00,mcc,86.02
2022-11-08T22:18:00,mcc,81.67
2022-11-08T22:19:00,mcc,80.91
2022-11-08T22:20:00,mcc,86.78
2022-11-08T22:21:00,mcc,71.42
2022-11-08T22:22:00,mcc,71.72
2022-11-08T22:23:00,mcc,72.70
2022-11-08T22:24:00,mcc,71.94
2022-11-08T22:25:00,mcc,69.33
2022-11-08T22:26:00,mcc,69.80
2022-11-08T22:27:00,mcc,70.51
2022-11-08T22:28:00,mcc,70.46
2022-11-08T22:29:00,mcc,68.52
2022-11-08T22:30:00,mcc,69.49
2022-11-08T22:31:00,mcc,71.41
2022-11-08T22:32:00,mcc,71.31
2022-11-08T22:33:00,mcc,71.15
2022-11-08T22:34:00,mcc,79.89
2022-11-08T22:35:00,mcc,71.84
2022-11-08T22:36:00,mcc,72.43
2022-11-08T22:37:00,mcc,70.43
2022-11-08T22:38:00,mcc,68.73
2022-11-08T22:39:00,mcc,82.66
2022-11-08T22:40:00,mcc,82.70
2022-11-08T22:41:00,mcc,68.16
2022-11-08T22:42:00,mcc,68.71
2022-11-08T22:43:00,mcc,66.64
2022-11-08T22:44:00,mcc,67.19
2022-11-08T22:45:00,mcc,69.49
2022-11-08T22:46:00,mcc,90.84
2022-11-08T22:47:00,mcc,67.11
2022-11-08T22:48:00,mcc,69.24
2022-11-08T22:49:00,mcc,70.44
2022-11-08T22:50:00,mcc,65.99
2022-11-08T22:51:00,mcc,66.72
2022-11-08T22:52:00,mcc,70.39
2022-11-08T22:53:00,mcc,67.34
2022-11-08T22:54:00,mcc,68.32
2022-11-08T22:55:00,mcc,66.49
2022-11-08T22:56:00,mcc,63.61
2022-11-08T22:57:00,mcc,71.39
2022-11-08T22:58:00,mcc,66.34
2022-11-08T22:59:00,mcc,66.88
2022-11-08T23:00:00,mcc,67.57
2022-11-08T23:01:00,mcc,67.90
2022-11-08T23:02:00,mcc,66.80
2022-11-08T23:03:00,mcc,69.14
2022-11-08T23:04:00,mcc,69.27
2022-11-08T23:05:00,mcc,68.93
2022-11-08T23:06:00,mcc,67.29
2022-11-08T23:07:00,mcc,64.89
2022-11-08T23:08:00,mcc,66.13
2022-11-08T23:09:00,mcc,66.31
2022-11-08T23:10:00,mcc,69.31
2022-11-08T23:11:00,mcc,66.72
2022-11-08T23:12:00,mcc,69.36
2022-11-08T23:13:00,mcc,69.36
2022-11-08T23:14:00,mcc,67.95
2022-11-08T23:15:00,mcc,69.32
2022-11-08T23:16:00,mcc,67.33
2022-11-08T23:17:00,mcc,77.35
2022-11-08T23:18:00,mcc,68.39
2022-11-08T23:19:00,mcc,67.34
2022-11-08T23:20:00,mcc,70.39
2022-11-08T23:21:00,mcc,81.51
2022-11-08T23:22:00,mcc,66.93
2022-11-08T23:23:00,mcc,69.39
2022-11-08T23:24:00,mcc,67.52
2022-11-08T23:25:00,mcc,65.54
2022-11-08T23:26:00,mcc,65.08
2022-11-08T23:27:00,mcc,64.90
2022-11-08T23:28:00,mcc,66.80
2022-11-08T23:29:00,mcc,62.01
2022-11-08T23:30:00,mcc,64.47
2022-11-08T23:31:00,mcc,66.09
2022-11-08T23:32:00,mcc,65.70
2022-11-08T23:33:00,mcc,66.26
2022-11-08T23:34:00,mcc,65.33
2022-11-08T23:35:00,mcc,64.58
2022-11-08T23:36:00,mcc,75.72
2022-11-08T23:37:00,mcc,64.56
2022-11-08T23:38:00,mcc,64.56
2022-11-08T23:39:00,mcc,65.37
2022-11-08T23:40:00,mcc,63.74
2022-11-08T23:41:00,mcc,67.59
2022-11-08T23:42:00,mcc,66.99
2022-11-08T23:43:00,mcc,63.36
2022-11-08T23:44:00,mcc,64.72
2022-11-08T23:45:00,mcc,67.35
2022-11-08T23:46:00,mcc,67.97
2022-11-08T23:47:00,mcc,67.05
2022-11-08T23:48:00,mcc,66.89
2022-11-08T23:49:00,mcc,66.33
2022-11-08T23:50:00,mcc,64.59
2022-11-08T23:51:00,mcc,65.35
2022-11-08T23:52:00,mcc,65.69
2022-11-08T23:53:00,mcc,69.39
2022-11-08T23:54:00,mcc,66.88
2022-11-08T23:55:00,mcc,65.94
2022-11-08T23:56:00,mcc,66.34
2022-11-08T23:57:00,mcc,63.40
2022-11-08T23:58:00,mcc,63.38
2022-11-08T23:59:00,mcc,81.20
