#datetime,building,power
2022-08-30T22:12:00,mcc,50.10
2022-08-30T22:13:00,mcc,45.58
2022-08-30T22:14:00,mcc,45.04
2022-08-30T22:15:00,mcc,47.86
2022-08-30T22:16:00,mcc,44.02
2022-08-30T22:17:00,mcc,43.49
2022-08-30T22:18:00,mcc,52.45
2022-08-30T22:19:00,mcc,43.67
2022-08-30T22:20:00,mcc,47.83
2022-08-30T22:21:00,mcc,44.91
2022-08-30T22:22:00,mcc,46.79
2022-08-30T22:23:00,mcc,46.81
2022-08-30T22:24:00,mcc,47.73
2022-08-30T22:25:00,mcc,50.12
2022-08-30T22:26:00,mcc,46.19
2022-08-30T22:27:00,mcc,48.56
2022-08-30T22:28:00,mcc,49.11
2022-08-30T22:29:00,mcc,47.13
2022-08-30T22:30:00,mcc,50.15
2022-08-30T22:31:00,mcc,50.66
2022-08-30T22:32:00,mcc,50.54
2022-08-30T22:33:00,mcc,49.94
2022-08-30T22:34:00,mcc,48.57
2022-08-30T22:35:00,mcc,49.86
2022-08-30T22:36:00,mcc,54.14
2022-08-30T22:37:00,mcc,62.23
2022-08-30T22:38:00,mcc,48.97
2022-08-30T22:39:00,mcc,49.40
2022-08-30T22:40:00,mcc,44.45
2022-08-30T22:41:00,mcc,43.31
2022-08-30T22:42:00,mcc,45.04
2022-08-30T22:43:00,mcc,44.09
2022-08-30T22:44:00,mcc,46.63
2022-08-30T22:45:00,mcc,48.50
2022-08-30T22:46:00,mcc,47.03
2022-08-30T22:47:00,mcc,59.67
2022-08-30T22:48:00,mcc,59.29
2022-08-30T22:49:00,mcc,47.85
2022-08-30T22:50:00,mcc,50.35
2022-08-30T22:51:00,mcc,50.50
2022-08-30T22:52:00,mcc,49.27
2022-08-30T22:53:00,mcc,49.26
2022-08-30T22:54:00,mcc,50.48
2022-08-30T22:55:00,mcc,50.48
2022-08-30T22:56:00,mcc,48.75
2022-08-30T22:57:00,mcc,59.50
2022-08-30T22:58:00,mcc,47.20
2022-08-30T22:59:00,mcc,45.35
2022-08-30T23:00:00,mcc,44.88
2022-08-30T23:01:00,mcc,46.41
2022-08-30T23:02:00,mcc,48.68
2022-08-30T23:03:00,mcc,45.25
2022-08-30T23:04:00,mcc,47.11
2022-08-30T23:05:00,mcc,47.03
2022-08-30T23:06:00,mcc,46.26
2022-08-30T23:07:00,mcc,47.87
2022-08-30T23:08:00,mcc,47.64
2022-08-30T23:09:00,mcc,47.79
2022-08-30T23:10:00,mcc,46.33
2022-08-30T23:11:00,mcc,45.25
2022-08-30T23:12:00,mcc,48.81
2022-08-30T23:13:00,mcc,48.33
2022-08-30T23:14:00,mcc,47.93
2022-08-30T23:15:00,mcc,48.59
2022-08-30T23:16:00,mcc,57.92
2022-08-30T23:17:00,mcc,49.67
2022-08-30T23:18:00,mcc,46.27
2022-08-30T23:19:00,mcc,46.34
2022-08-30T23:20:00,mcc,46.31
2022-08-30T23:21:00,mcc,47.04
2022-08-30T23:22:00,mcc,51.36
2022-08-30T23:23:00,mcc,48.66
2022-08-30T23:24:00,mcc,47.63
2022-08-30T23:25:00,mcc,49.37
2022-08-30T23:26:00,mcc,48.01
2022-08-30T23:27:00,mcc,50.47
2022-08-30T23:28:00,mcc,48.86
2022-08-30T23:29:00,mcc,48.41
2022-08-30T23:30:00,mcc,47.46
2022-08-30T23:31:00,mcc,50.12
2022-08-30T23:32:00,mcc,51.97
2022-08-30T23:33:00,mcc,51.11
2022-08-30T23:34:00,mcc,50.15
2022-08-30T23:35:00,mcc,61.04
2022-08-30T23:36:00,mcc,50.12
2022-08-30T23:37:00,mcc,51.50
2022-08-30T23:38:00,mcc,48.87
2022-08-30T23:39:00,mcc,49.47
2022-08-30T23:40:00,mcc,47.50
2022-08-30T23:41:00,mcc,47.28
2022-08-30T23:42:00,mcc,45.85
2022-08-30T23:43:00,mcc,46.97
2022-08-30T23:44:00,mcc,47.93
2022-08-30T23:45:00,mcc,47.82
2022-08-30T23:46:00,mcc,48.53
2022-08-30T23:47:00,mcc,49.49
2022-08-30T23:48:00,mcc,47.12
2022-08-30T23:49:00,mcc,45.90
2022-08-30T23:50:00,mcc,48.48
2022-08-30T23:51:00,mcc,45.13
2022-08-30T23:52:00,mcc,46.85
2022-08-30T23:53:00,mcc,47.63
2022-08-30T23:54:00,mcc,46.46
2022-08-30T23:55:00,mcc,58.41
2022-08-30T23:56:00,mcc,47.27
2022-08-30T23:57:00,mcc,47.65
2022-08-30T23:58:00,mcc,48.70
2022-08-30T23:59:00,mcc,50.57
