#datetime,building,power
2021-12-23T22:12:00,rvs,67.98
2021-12-23T22:13:00,rvs,62.51
2021-12-23T22:14:00,rvs,59.23
2021-12-23T22:15:00,rvs,52.56
2021-12-23T22:16:00,rvs,69.98
2021-12-23T22:17:00,rvs,59.35
2021-12-23T22:18:00,rvs,59.50
2021-12-23T22:19:00,rvs,58.84
2021-12-23T22:20:00,rvs,62.51
2021-12-23T22:21:00,rvs,63.45
2021-12-23T22:22:00,rvs,65.69
2021-12-23T22:23:00,rvs,61.80
2021-12-23T22:24:00,rvs,68.76
2021-12-23T22:25:00,rvs,56.93
2021-12-23T22:26:00,rvs,59.66
2021-12-23T22:27:00,rvs,63.61
2021-12-23T22:28:00,rvs,46.04
2021-12-23T22:29:00,rvs,54.15
2021-12-23T22:30:00,rvs,58.24
2021-12-23T22:31:00,rvs,47.29
2021-12-23T22:32:00,rvs,51.44
2021-12-23T22:33:00,rvs,54.49
2021-12-23T22:34:00,rvs,56.03
2021-12-23T22:35:00,rvs,57.35
2021-12-23T22:36:00,rvs,56.84
2021-12-23T22:37:00,rvs,62.39
2021-12-23T22:38:00,rvs,64.80
2021-12-23T22:39:00,rvs,55.05
2021-12-23T22:40:00,rvs,48.36
2021-12-23T22:41:00,rvs,51.97
2021-12-23T22:42:00,rvs,54.25
2021-12-23T22:43:00,rvs,58.04
2021-12-23T22:44:00,rvs,60.34
2021-12-23T22:45:00,rvs,60.55
2021-12-23T22:46:00,rvs,62.13
2021-12-23T22:47:00,rvs,59.89
2021-12-23T22:48:00,rvs,53.80
2021-12-23T22:49:00,rvs,51.43
2021-12-23T22:50:00,rvs,48.93
2021-12-23T22:51:00,rvs,47.26
2021-12-23T22:52:00,rvs,48.52
2021-12-23T22:53:00,rvs,51.47
2021-12-23T22:54:00,rvs,54.09
2021-12-23T22:55:00,rvs,55.14
2021-12-23T22:56:00,rvs,54.42
2021-12-23T22:57:00,rvs,38.02
2021-12-23T22:58:00,rvs,28.75
2021-12-23T22:59:00,rvs,28.99
2021-12-23T23:00:00,rvs,27.64
2021-12-23T23:01:00,rvs,28.62
2021-12-23T23:02:00,rvs,28.36
2021-12-23T23:03:00,rvs,41.96
2021-12-23T23:04:00,rvs,40.84
2021-12-23T23:05:00,rvs,38.41
2021-12-23T23:06:00,rvs,29.80
2021-12-23T23:07:00,rvs,31.92
2021-12-23T23:08:00,rvs,34.30
2021-12-23T23:09:00,rvs,40.55
2021-12-23T23:10:00,rvs,45.00
2021-12-23T23:11:00,rvs,45.04
2021-12-23T23:12:00,rvs,49.84
2021-12-23T23:13:00,rvs,51.50
2021-12-23T23:14:00,rvs,44.87
2021-12-23T23:15:00,rvs,49.31
2021-12-23T23:16:00,rvs,56.00
2021-12-23T23:17:00,rvs,54.94
2021-12-23T23:18:00,rvs,58.74
2021-12-23T23:19:00,rvs,55.59
2021-12-23T23:20:00,rvs,57.26
2021-12-23T23:21:00,rvs,68.15
2021-12-23T23:22:00,rvs,72.77
2021-12-23T23:23:00,rvs,70.17
2021-12-23T23:24:00,rvs,62.82
2021-12-23T23:25:00,rvs,46.00
2021-12-23T23:26:00,rvs,47.00
2021-12-23T23:27:00,rvs,52.79
2021-12-23T23:28:00,rvs,56.20
2021-12-23T23:29:00,rvs,60.29
2021-12-23T23:30:00,rvs,50.45
2021-12-23T23:31:00,rvs,54.04
2021-12-23T23:32:00,rvs,42.96
2021-12-23T23:33:00,rvs,45.03
2021-12-23T23:34:00,rvs,41.81
2021-12-23T23:35:00,rvs,46.69
2021-12-23T23:36:00,rvs,43.29
2021-12-23T23:37:00,rvs,49.70
2021-12-23T23:38:00,rvs,40.56
2021-12-23T23:39:00,rvs,44.05
2021-12-23T23:40:00,rvs,52.39
2021-12-23T23:41:00,rvs,50.93
2021-12-23T23:42:00,rvs,51.70
2021-12-23T23:43:00,rvs,63.97
2021-12-23T23:44:00,rvs,55.38
2021-12-23T23:45:00,rvs,57.23
2021-12-23T23:46:00,rvs,38.55
2021-12-23T23:47:00,rvs,37.81
2021-12-23T23:48:00,rvs,46.86
2021-12-23T23:49:00,rvs,49.80
2021-12-23T23:50:00,rvs,56.27
2021-12-23T23:51:00,rvs,62.08
2021-12-23T23:52:00,rvs,73.16
2021-12-23T23:53:00,rvs,70.69
2021-12-23T23:54:00,rvs,76.46
2021-12-23T23:55:00,rvs,82.56
2021-12-23T23:56:00,rvs,95.28
2021-12-23T23:57:00,rvs,107.49
2021-12-23T23:58:00,rvs,116.12
2021-12-23T23:59:00,rvs,122.05
