#datetime,building,power
2023-11-23T22:12:00,vfh,101.34
2023-11-23T22:13:00,vfh,101.34
2023-11-23T22:14:00,vfh,79.21
2023-11-23T22:15:00,vfh,70.03
2023-11-23T22:16:00,vfh,51.03
2023-11-23T22:17:00,vfh,53.38
2023-11-23T22:18:00,vfh,48.35
2023-11-23T22:19:00,vfh,48.35
2023-11-23T22:20:00,vfh,26.60
2023-11-23T22:21:00,vfh,30.23
2023-11-23T22:22:00,vfh,49.66
2023-11-23T22:23:00,vfh,49.66
2023-11-23T22:24:00,vfh,89.54
2023-11-23T22:25:00,vfh,89.54
2023-11-23T22:26:00,vfh,45.70
2023-11-23T22:27:00,vfh,79.42
2023-11-23T22:28:00,vfh,79.42
2023-11-23T22:29:00,vfh,71.10
2023-11-23T22:30:00,vfh,48.98
2023-11-23T22:31:00,vfh,48.98
2023-11-23T22:32:00,vfh,76.52
2023-11-23T22:33:00,vfh,76.52
2023-11-23T22:34:00,vfh,45.38
2023-11-23T22:35:00,vfh,45.38
2023-11-23T22:36:00,vfh,73.13
2023-11-23T22:37:00,vfh,89.54
2023-11-23T22:38:00,vfh,87.19
2023-11-23T22:39:00,vfh,56.72
2023-11-23T22:40:00,vfh,56.72
2023-11-23T22:41:00,vfh,53.41
2023-11-23T22:42:00,vfh,53.41
2023-11-23T22:43:00,vfh,48.94
2023-11-23T22:44:00,vfh,20.67
2023-11-23T22:45:00,vfh,19.78
2023-11-23T22:46:00,vfh,33.44
2023-11-23T22:47:00,vfh,39.59
2023-11-23T22:48:00,vfh,57.72
2023-11-23T22:49:00,vfh,54.20
2023-11-23T22:50:00,vfh,45.64
2023-11-23T22:51:00,vfh,51.71
2023-11-23T22:52:00,vfh,52.10
2023-11-23T22:53:00,vfh,38.56
2023-11-23T22:54:00,vfh,38.56
2023-11-23T22:55:00,vfh,39.88
2023-11-23T22:56:00,vfh,39.88
2023-11-23T22:57:00,vfh,64.90
2023-11-23T22:58:00,vfh,64.90
2023-11-23T22:59:00,vfh,50.71
2023-11-23T23:00:00,vfh,50.71
2023-11-23T23:01:00,vfh,27.23
2023-11-23T23:02:00,vfh,88.86
2023-11-23T23:03:00,vfh,67.07
2023-11-23T23:04:00,vfh,69.52
2023-11-23T23:05:00,vfh,69.52
2023-11-23T23:06:00,vfh,72.92
2023-11-23T23:07:00,vfh,72.92
2023-11-23T23:08:00,vfh,28.16
2023-11-23T23:09:00,vfh,28.16
2023-11-23T23:10:00,vfh,46.81
2023-11-23T23:11:00,vfh,56.09
2023-11-23T23:12:00,vfh,53.33
2023-11-23T23:13:00,vfh,56.43
2023-11-23T23:14:00,vfh,54.72
2023-11-23T23:15:00,vfh,55.31
2023-11-23T23:16:00,vfh,55.31
2023-11-23T23:17:00,vfh,44.29
2023-11-23T23:18:00,vfh,35.06
2023-11-23T23:19:00,vfh,27.58
2023-11-23T23:20:00,vfh,25.33
2023-11-23T23:21:00,vfh,28.91
2023-11-23T23:22:00,vfh,39.12
2023-11-23T23:23:00,vfh,46.23
2023-11-23T23:24:00,vfh,36.97
2023-11-23T23:25:00,vfh,36.97
2023-11-23T23:26:00,vfh,24.65
2023-11-23T23:27:00,vfh,24.65
2023-11-23T23:28:00,vfh,27.30
2023-11-23T23:29:00,vfh,27.30
2023-11-23T23:30:00,vfh,66.23
2023-11-23T23:31:00,vfh,49.17
2023-11-23T23:32:00,vfh,97.87
2023-11-23T23:33:00,vfh,70.79
2023-11-23T23:34:00,vfh,70.79
2023-11-23T23:35:00,vfh,72.31
2023-11-23T23:36:00,vfh,81.25
2023-11-23T23:37:00,vfh,82.10
2023-11-23T23:38:00,vfh,93.32
2023-11-23T23:39:00,vfh,54.76
2023-11-23T23:40:00,vfh,54.33
2023-11-23T23:41:00,vfh,39.78
2023-11-23T23:42:00,vfh,62.20
2023-11-23T23:43:00,vfh,114.88
2023-11-23T23:44:00,vfh,65.42
2023-11-23T23:45:00,vfh,59.66
2023-11-23T23:46:00,vfh,53.49
2023-11-23T23:47:00,vfh,53.49
2023-11-23T23:48:00,vfh,19.29
2023-11-23T23:49:00,vfh,30.34
2023-11-23T23:50:00,vfh,30.34
2023-11-23T23:51:00,vfh,67.36
2023-11-23T23:52:00,vfh,93.87
2023-11-23T23:53:00,vfh,93.87
2023-11-23T23:54:00,vfh,94.21
2023-11-23T23:55:00,vfh,92.24
2023-11-23T23:56:00,vfh,89.38
2023-11-23T23:57:00,vfh,92.60
2023-11-23T23:58:00,vfh,58.07
2023-11-23T23:59:00,vfh,58.07
