#datetime,building,power
2024-03-22T22:12:00,rvs,16.18
2024-03-22T22:13:00,rvs,19.45
2024-03-22T22:14:00,rvs,23.02
2024-03-22T22:15:00,rvs,28.56
2024-03-22T22:16:00,rvs,31.68
2024-03-22T22:17:00,rvs,34.46
2024-03-22T22:18:00,rvs,34.16
2024-03-22T22:19:00,rvs,31.85
2024-03-22T22:20:00,rvs,36.08
2024-03-22T22:21:00,rvs,36.02
2024-03-22T22:22:00,rvs,37.70
2024-03-22T22:23:00,rvs,41.11
2024-03-22T22:24:00,rvs,41.90
2024-03-22T22:25:00,rvs,52.29
2024-03-22T22:26:00,rvs,53.93
2024-03-22T22:27:00,rvs,55.33
2024-03-22T22:28:00,rvs,51.04
2024-03-22T22:29:00,rvs,53.14
2024-03-22T22:30:00,rvs,54.97
2024-03-22T22:31:00,rvs,57.58
2024-03-22T22:32:00,rvs,60.37
2024-03-22T22:33:00,rvs,61.20
2024-03-22T22:34:00,rvs,64.90
2024-03-22T22:35:00,rvs,64.47
2024-03-22T22:36:00,rvs,67.20
2024-03-22T22:37:00,rvs,35.66
2024-03-22T22:38:00,rvs,40.69
2024-03-22T22:39:00,rvs,38.94
2024-03-22T22:40:00,rvs,44.93
2024-03-22T22:41:00,rvs,41.55
2024-03-22T22:42:00,rvs,46.87
2024-03-22T22:43:00,rvs,42.60
2024-03-22T22:44:00,rvs,44.08
2024-03-22T22:45:00,rvs,44.91
2024-03-22T22:46:00,rvs,53.37
2024-03-22T22:47:00,rvs,63.20
2024-03-22T22:48:00,rvs,78.33
2024-03-22T22:49:00,rvs,84.39
2024-03-22T22:50:00,rvs,104.99
2024-03-22T22:51:00,rvs,84.61
2024-03-22T22:52:00,rvs,55.42
2024-03-22T22:53:00,rvs,37.96
2024-03-22T22:54:00,rvs,42.43
2024-03-22T22:55:00,rvs,48.10
2024-03-22T22:56:00,rvs,58.14
2024-03-22T22:57:00,rvs,65.21
2024-03-22T22:58:00,rvs,74.59
2024-03-22T22:59:00,rvs,81.63
2024-03-22T23:00:00,rvs,80.43
2024-03-22T23:01:00,rvs,85.74
2024-03-22T23:02:00,rvs,88.88
2024-03-22T23:03:00,rvs,84.22
2024-03-22T23:04:00,rvs,77.64
2024-03-22T23:05:00,rvs,80.65
2024-03-22T23:06:00,rvs,90.68
2024-03-22T23:07:00,rvs,87.54
2024-03-22T23:08:00,rvs,83.36
2024-03-22T23:09:00,rvs,85.58
2024-03-22T23:10:00,rvs,67.81
2024-03-22T23:11:00,rvs,64.88
2024-03-22T23:12:00,rvs,65.56
2024-03-22T23:13:00,rvs,74.16
2024-03-22T23:14:00,rvs,77.92
2024-03-22T23:15:00,rvs,76.89
2024-03-22T23:16:00,rvs,80.18
2024-03-22T23:17:00,rvs,49.09
2024-03-22T23:18:00,rvs,50.71
2024-03-22T23:19:00,rvs,51.56
2024-03-22T23:20:00,rvs,52.91
2024-03-22T23:21:00,rvs,46.53
2024-03-22T23:22:00,rvs,46.19
2024-03-22T23:23:00,rvs,42.87
2024-03-22T23:24:00,rvs,43.50
2024-03-22T23:25:00,rvs,43.54
2024-03-22T23:26:00,rvs,44.24
2024-03-22T23:27:00,rvs,37.96
2024-03-22T23:28:00,rvs,37.46
2024-03-22T23:29:00,rvs,35.11
2024-03-22T23:30:00,rvs,34.09
2024-03-22T23:31:00,rvs,30.62
2024-03-22T23:32:00,rvs,29.81
2024-03-22T23:33:00,rvs,19.28
2024-03-22T23:34:00,rvs,18.53
2024-03-22T23:35:00,rvs,34.70
2024-03-22T23:36:00,rvs,39.58
2024-03-22T23:37:00,rvs,37.99
2024-03-22T23:38:00,rvs,43.13
2024-03-22T23:39:00,rvs,26.07
2024-03-22T23:40:00,rvs,13.48
2024-03-22T23:41:00,rvs,13.10
2024-03-22T23:42:00,rvs,13.46
2024-03-22T23:43:00,rvs,18.54
2024-03-22T23:44:00,rvs,17.37
2024-03-22T23:45:00,rvs,21.28
2024-03-22T23:46:00,rvs,24.41
2024-03-22T23:47:00,rvs,27.00
2024-03-22T23:48:00,rvs,31.75
2024-03-22T23:49:00,rvs,36.97
2024-03-22T23:50:00,rvs,37.08
2024-03-22T23:51:00,rvs,37.02
2024-03-22T23:52:00,rvs,32.34
2024-03-22T23:53:00,rvs,33.34
2024-03-22T23:54:00,rvs,32.54
2024-03-22T23:55:00,rvs,30.93
2024-03-22T23:56:00,rvs,30.64
2024-03-22T23:57:00,rvs,27.45
2024-03-22T23:58:00,rvs,27.21
2024-03-22T23:59:00,rvs,27.79
