#datetime,building,power
2023-08-24T23:18:00,prt,27.59
2023-08-24T23:19:00,prt,28.21
2023-08-24T23:20:00,prt,47.34
2023-08-24T23:21:00,prt,32.54
2023-08-24T23:22:00,prt,31.79
2023-08-24T23:23:00,prt,30.09
2023-08-24T23:24:00,prt,31.10
2023-08-24T23:25:00,prt,30.03
2023-08-24T23:26:00,prt,36.30
2023-08-24T23:27:00,prt,36.64
2023-08-24T23:28:00,prt,31.31
2023-08-24T23:29:00,prt,32.99
2023-08-24T23:30:00,prt,35.14
2023-08-24T23:31:00,prt,33.91
2023-08-24T23:32:00,prt,35.54
2023-08-24T23:33:00,prt,33.72
2023-08-24T23:34:00,prt,34.63
2023-08-24T23:35:00,prt,34.73
2023-08-24T23:36:00,prt,31.09
2023-08-24T23:37:00,prt,38.27
2023-08-24T23:38:00,prt,34.16
2023-08-24T23:39:00,prt,30.27
2023-08-24T23:40:00,prt,28.17
2023-08-24T23:41:00,prt,30.68
2023-08-24T23:42:00,prt,31.01
2023-08-24T23:43:00,prt,32.95
2023-08-24T23:44:00,prt,32.50
2023-08-24T23:45:00,prt,31.04
2023-08-24T23:46:00,prt,30.35
2023-08-24T23:47:00,prt,39.53
2023-08-24T23:48:00,prt,38.47
2023-08-24T23:49:00,prt,35.45
2023-08-24T23:50:00,prt,26.74
2023-08-24T23:51:00,prt,27.46
2023-08-24T23:52:00,prt,27.03
2023-08-24T23:53:00,prt,29.95
2023-08-24T23:54:00,prt,28.62
2023-08-24T23:55:00,prt,27.46
2023-08-24T23:56:00,prt,30.07
2023-08-24T23:57:00,prt,30.03
2023-08-24T23:58:00,prt,37.71
2023-08-24T23:59:00,prt,35.40
