#datetime,building,power
2023-12-31T22:12:00,vfh,76.96
2023-12-31T22:13:00,vfh,110.34
2023-12-31T22:14:00,vfh,114.42
2023-12-31T22:15:00,vfh,23.39
2023-12-31T22:16:00,vfh,23.39
2023-12-31T22:17:00,vfh,78.36
2023-12-31T22:18:00,vfh,78.36
2023-12-31T22:19:00,vfh,60.72
2023-12-31T22:20:00,vfh,55.32
2023-12-31T22:21:00,vfh,55.32
2023-12-31T22:22:00,vfh,100.46
2023-12-31T22:23:00,vfh,76.78
2023-12-31T22:24:00,vfh,92.30
2023-12-31T22:25:00,vfh,92.02
2023-12-31T22:26:00,vfh,65.45
2023-12-31T22:27:00,vfh,66.23
2023-12-31T22:28:00,vfh,66.56
2023-12-31T22:29:00,vfh,95.72
2023-12-31T22:30:00,vfh,96.40
2023-12-31T22:31:00,vfh,96.40
2023-12-31T22:32:00,vfh,65.80
2023-12-31T22:33:00,vfh,105.56
2023-12-31T22:34:00,vfh,78.83
2023-12-31T22:35:00,vfh,53.63
2023-12-31T22:36:00,vfh,65.63
2023-12-31T22:37:00,vfh,86.40
2023-12-31T22:38:00,vfh,39.23
2023-12-31T22:39:00,vfh,39.23
2023-12-31T22:40:00,vfh,47.04
2023-12-31T22:41:00,vfh,47.04
2023-12-31T22:42:00,vfh,108.35
2023-12-31T22:43:00,vfh,108.35
2023-12-31T22:44:00,vfh,13.77
2023-12-31T22:45:00,vfh,13.77
2023-12-31T22:46:00,vfh,36.51
2023-12-31T22:47:00,vfh,65.14
2023-12-31T22:48:00,vfh,63.76
2023-12-31T22:49:00,vfh,122.69
2023-12-31T22:50:00,vfh,104.11
2023-12-31T22:51:00,vfh,71.77
2023-12-31T22:52:00,vfh,38.55
2023-12-31T22:53:00,vfh,32.64
2023-12-31T22:54:00,vfh,57.75
2023-12-31T22:55:00,vfh,74.94
2023-12-31T22:56:00,vfh,97.38
2023-12-31T22:57:00,vfh,97.38
2023-12-31T22:58:00,vfh,48.26
2023-12-31T22:59:00,vfh,48.26
2023-12-31T23:00:00,vfh,78.27
2023-12-31T23:01:00,vfh,76.92
2023-12-31T23:02:00,vfh,121.05
2023-12-31T23:03:00,vfh,96.45
2023-12-31T23:04:00,vfh,96.45
2023-12-31T23:05:00,vfh,61.86
2023-12-31T23:06:00,vfh,50.31
2023-12-31T23:07:00,vfh,65.59
2023-12-31T23:08:00,vfh,101.61
2023-12-31T23:09:00,vfh,74.04
2023-12-31T23:10:00,vfh,29.86
2023-12-31T23:11:00,vfh,15.86
2023-12-31T23:12:00,vfh,51.03
2023-12-31T23:13:00,vfh,23.53
2023-12-31T23:14:00,vfh,23.53
2023-12-31T23:15:00,vfh,48.41
2023-12-31T23:16:00,vfh,43.33
2023-12-31T23:17:00,vfh,43.33
2023-12-31T23:18:00,vfh,33.72
2023-12-31T23:19:00,vfh,36.15
2023-12-31T23:20:00,vfh,27.79
2023-12-31T23:21:00,vfh,50.60
2023-12-31T23:22:00,vfh,100.64
2023-12-31T23:23:00,vfh,85.29
2023-12-31T23:24:00,vfh,85.29
2023-12-31T23:25:00,vfh,32.36
2023-12-31T23:26:00,vfh,82.70
2023-12-31T23:27:00,vfh,85.18
2023-12-31T23:28:00,vfh,101.62
2023-12-31T23:29:00,vfh,94.02
2023-12-31T23:30:00,vfh,99.56
2023-12-31T23:31:00,vfh,33.12
2023-12-31T23:32:00,vfh,53.62
2023-12-31T23:33:00,vfh,61.28
2023-12-31T23:34:00,vfh,85.55
2023-12-31T23:35:00,vfh,75.62
2023-12-31T23:36:00,vfh,75.62
2023-12-31T23:37:00,vfh,55.09
2023-12-31T23:38:00,vfh,46.03
2023-12-31T23:39:00,vfh,8.88
2023-12-31T23:40:00,vfh,28.76
2023-12-31T23:41:00,vfh,48.14
2023-12-31T23:42:00,vfh,123.53
2023-12-31T23:43:00,vfh,107.28
2023-12-31T23:44:00,vfh,61.75
2023-12-31T23:45:00,vfh,56.76
2023-12-31T23:46:00,vfh,56.76
2023-12-31T23:47:00,vfh,51.57
2023-12-31T23:48:00,vfh,66.85
2023-12-31T23:49:00,vfh,63.37
2023-12-31T23:50:00,vfh,50.22
2023-12-31T23:51:00,vfh,52.37
2023-12-31T23:52:00,vfh,46.78
2023-12-31T23:53:00,vfh,60.20
2023-12-31T23:54:00,vfh,60.20
2023-12-31T23:55:00,vfh,89.41
2023-12-31T23:56:00,vfh,50.83
2023-12-31T23:57:00,vfh,11.84
2023-12-31T23:58:00,vfh,31.44
2023-12-31T23:59:00,vfh,70.52
