#datetime,building,power
2023-11-05T23:18:00,prt,30.88
2023-11-05T23:19:00,prt,30.81
2023-11-05T23:20:00,prt,31.12
2023-11-05T23:21:00,prt,34.17
2023-11-05T23:22:00,prt,28.87
2023-11-05T23:23:00,prt,37.62
2023-11-05T23:24:00,prt,33.09
2023-11-05T23:25:00,prt,31.35
2023-11-05T23:26:00,prt,28.72
2023-11-05T23:27:00,prt,27.65
2023-11-05T23:28:00,prt,27.22
2023-11-05T23:29:00,prt,28.18
2023-11-05T23:30:00,prt,28.08
2023-11-05T23:31:00,prt,25.19
2023-11-05T23:32:00,prt,26.36
2023-11-05T23:33:00,prt,26.31
2023-11-05T23:34:00,prt,26.27
2023-11-05T23:35:00,prt,26.71
2023-11-05T23:36:00,prt,34.09
2023-11-05T23:37:00,prt,28.27
2023-11-05T23:38:00,prt,31.69
2023-11-05T23:39:00,prt,28.75
2023-11-05T23:40:00,prt,27.30
2023-11-05T23:41:00,prt,26.30
2023-11-05T23:42:00,prt,28.69
2023-11-05T23:43:00,prt,28.06
2023-11-05T23:44:00,prt,29.81
2023-11-05T23:45:00,prt,28.36
2023-11-05T23:46:00,prt,31.03
2023-11-05T23:47:00,prt,31.95
2023-11-05T23:48:00,prt,37.87
2023-11-05T23:49:00,prt,36.19
2023-11-05T23:50:00,prt,34.59
2023-11-05T23:51:00,prt,31.32
2023-11-05T23:52:00,prt,30.83
2023-11-05T23:53:00,prt,30.58
2023-11-05T23:54:00,prt,33.76
2023-11-05T23:55:00,prt,34.86
2023-11-05T23:56:00,prt,34.95
2023-11-05T23:57:00,prt,34.50
2023-11-05T23:58:00,prt,35.89
2023-11-05T23:59:00,prt,35.00
