#datetime,building,power
2023-11-15T22:12:00,rvs,33.12
2023-11-15T22:13:00,rvs,32.39
2023-11-15T22:14:00,rvs,24.93
2023-11-15T22:15:00,rvs,23.71
2023-11-15T22:16:00,rvs,17.37
2023-11-15T22:17:00,rvs,17.24
2023-11-15T22:18:00,rvs,12.87
2023-11-15T22:19:00,rvs,17.19
2023-11-15T22:20:00,rvs,19.04
2023-11-15T22:21:00,rvs,26.04
2023-11-15T22:22:00,rvs,28.37
2023-11-15T22:23:00,rvs,30.52
2023-11-15T22:24:00,rvs,36.53
2023-11-15T22:25:00,rvs,39.61
2023-11-15T22:26:00,rvs,43.77
2023-11-15T22:27:00,rvs,42.79
2023-11-15T22:28:00,rvs,41.26
2023-11-15T22:29:00,rvs,44.55
2023-11-15T22:30:00,rvs,47.37
2023-11-15T22:31:00,rvs,46.47
2023-11-15T22:32:00,rvs,46.42
2023-11-15T22:33:00,rvs,46.12
2023-11-15T22:34:00,rvs,31.07
2023-11-15T22:35:00,rvs,31.10
2023-11-15T22:36:00,rvs,30.55
2023-11-15T22:37:00,rvs,32.00
2023-11-15T22:38:00,rvs,28.18
2023-11-15T22:39:00,rvs,32.74
2023-11-15T22:40:00,rvs,32.63
2023-11-15T22:41:00,rvs,27.99
2023-11-15T22:42:00,rvs,28.04
2023-11-15T22:43:00,rvs,28.08
2023-11-15T22:44:00,rvs,28.23
2023-11-15T22:45:00,rvs,26.87
2023-11-15T22:46:00,rvs,31.02
2023-11-15T22:47:00,rvs,17.64
2023-11-15T22:48:00,rvs,17.94
2023-11-15T22:49:00,rvs,24.31
2023-11-15T22:50:00,rvs,21.18
2023-11-15T22:51:00,rvs,17.77
2023-11-15T22:52:00,rvs,35.11
2023-11-15T22:53:00,rvs,35.95
2023-11-15T22:54:00,rvs,33.66
2023-11-15T22:55:00,rvs,35.93
2023-11-15T22:56:00,rvs,42.59
2023-11-15T22:57:00,rvs,28.56
2023-11-15T22:58:00,rvs,28.24
2023-11-15T22:59:00,rvs,29.34
2023-11-15T23:00:00,rvs,31.09
2023-11-15T23:01:00,rvs,31.48
2023-11-15T23:02:00,rvs,31.98
2023-11-15T23:03:00,rvs,27.11
2023-11-15T23:04:00,rvs,27.47
2023-11-15T23:05:00,rvs,22.53
2023-11-15T23:06:00,rvs,27.25
2023-11-15T23:07:00,rvs,27.99
2023-11-15T23:08:00,rvs,27.82
2023-11-15T23:09:00,rvs,27.41
2023-11-15T23:10:00,rvs,22.71
2023-11-15T23:11:00,rvs,22.89
2023-11-15T23:12:00,rvs,21.47
2023-11-15T23:13:00,rvs,17.09
2023-11-15T23:14:00,rvs,17.62
2023-11-15T23:15:00,rvs,17.44
2023-11-15T23:16:00,rvs,17.56
2023-11-15T23:17:00,rvs,30.08
2023-11-15T23:18:00,rvs,29.95
2023-11-15T23:19:00,rvs,25.64
2023-11-15T23:20:00,rvs,29.57
2023-11-15T23:21:00,rvs,16.50
2023-11-15T23:22:00,rvs,29.21
2023-11-15T23:23:00,rvs,12.21
2023-11-15T23:24:00,rvs,18.88
2023-11-15T23:25:00,rvs,22.94
2023-11-15T23:26:00,rvs,21.00
2023-11-15T23:27:00,rvs,26.07
2023-11-15T23:28:00,rvs,33.79
2023-11-15T23:29:00,rvs,37.23
2023-11-15T23:30:00,rvs,36.39
2023-11-15T23:31:00,rvs,36.97
2023-11-15T23:32:00,rvs,33.19
2023-11-15T23:33:00,rvs,36.18
2023-11-15T23:34:00,rvs,35.04
2023-11-15T23:35:00,rvs,36.72
2023-11-15T23:36:00,rvs,39.25
2023-11-15T23:37:00,rvs,43.23
2023-11-15T23:38:00,rvs,34.26
2023-11-15T23:39:00,rvs,36.68
2023-11-15T23:40:00,rvs,37.00
2023-11-15T23:41:00,rvs,41.95
2023-11-15T23:42:00,rvs,51.27
2023-11-15T23:43:00,rvs,51.50
2023-11-15T23:44:00,rvs,56.55
2023-11-15T23:45:00,rvs,63.47
2023-11-15T23:46:00,rvs,52.44
2023-11-15T23:47:00,rvs,37.20
2023-11-15T23:48:00,rvs,37.78
2023-11-15T23:49:00,rvs,59.07
2023-11-15T23:50:00,rvs,60.41
2023-11-15T23:51:00,rvs,64.53
2023-11-15T23:52:00,rvs,65.26
2023-11-15T23:53:00,rvs,49.10
2023-11-15T23:54:00,rvs,55.70
2023-11-15T23:55:00,rvs,47.16
2023-11-15T23:56:00,rvs,46.67
2023-11-15T23:57:00,rvs,48.80
2023-11-15T23:58:00,rvs,50.77
2023-11-15T23:59:00,rvs,52.30
