#datetime,building,power
2022-07-25T23:18:00,prt,35.37
2022-07-25T23:19:00,prt,35.50
2022-07-25T23:20:00,prt,35.54
2022-07-25T23:21:00,prt,33.55
2022-07-25T23:22:00,prt,42.95
2022-07-25T23:23:00,prt,41.82
2022-07-25T23:24:00,prt,33.80
2022-07-25T23:25:00,prt,32.60
2022-07-25T23:26:00,prt,33.64
2022-07-25T23:27:00,prt,34.01
2022-07-25T23:28:00,prt,29.91
2022-07-25T23:29:00,prt,25.58
2022-07-25T23:30:00,prt,24.80
2022-07-25T23:31:00,prt,29.34
2022-07-25T23:32:00,prt,40.18
2022-07-25T23:33:00,prt,39.46
2022-07-25T23:34:00,prt,39.69
2022-07-25T23:35:00,prt,46.74
2022-07-25T23:36:00,prt,47.54
2022-07-25T23:37:00,prt,49.42
2022-07-25T23:38:00,prt,50.82
2022-07-25T23:39:00,prt,42.59
2022-07-25T23:40:00,prt,32.66
2022-07-25T23:41:00,prt,32.86
2022-07-25T23:42:00,prt,36.46
2022-07-25T23:43:00,prt,35.69
2022-07-25T23:44:00,prt,36.33
2022-07-25T23:45:00,prt,40.68
2022-07-25T23:46:00,prt,41.45
2022-07-25T23:47:00,prt,38.29
2022-07-25T23:48:00,prt,37.29
2022-07-25T23:49:00,prt,34.58
2022-07-25T23:50:00,prt,34.72
2022-07-25T23:51:00,prt,38.27
2022-07-25T23:52:00,prt,48.67
2022-07-25T23:53:00,prt,50.41
2022-07-25T23:54:00,prt,46.48
2022-07-25T23:55:00,prt,55.00
2022-07-25T23:56:00,prt,54.94
2022-07-25T23:57:00,prt,56.87
2022-07-25T23:58:00,prt,37.50
2022-07-25T23:59:00,prt,33.43
