#datetime,building,power
2024-03-30T22:12:00,vfh,81.91
2024-03-30T22:13:00,vfh,46.60
2024-03-30T22:14:00,vfh,47.51
2024-03-30T22:15:00,vfh,88.45
2024-03-30T22:16:00,vfh,108.84
2024-03-30T22:17:00,vfh,113.69
2024-03-30T22:18:00,vfh,99.21
2024-03-30T22:19:00,vfh,105.51
2024-03-30T22:20:00,vfh,105.51
2024-03-30T22:21:00,vfh,111.17
2024-03-30T22:22:00,vfh,105.83
2024-03-30T22:23:00,vfh,96.73
2024-03-30T22:24:00,vfh,96.73
2024-03-30T22:25:00,vfh,80.36
2024-03-30T22:26:00,vfh,100.03
2024-03-30T22:27:00,vfh,100.03
2024-03-30T22:28:00,vfh,79.65
2024-03-30T22:29:00,vfh,78.88
2024-03-30T22:30:00,vfh,86.15
2024-03-30T22:31:00,vfh,77.59
2024-03-30T22:32:00,vfh,77.59
2024-03-30T22:33:00,vfh,105.26
2024-03-30T22:34:00,vfh,87.10
2024-03-30T22:35:00,vfh,93.62
2024-03-30T22:36:00,vfh,92.28
2024-03-30T22:37:00,vfh,104.43
2024-03-30T22:38:00,vfh,82.36
2024-03-30T22:39:00,vfh,78.44
2024-03-30T22:40:00,vfh,55.00
2024-03-30T22:41:00,vfh,56.57
2024-03-30T22:42:00,vfh,33.97
2024-03-30T22:43:00,vfh,35.33
2024-03-30T22:44:00,vfh,44.54
2024-03-30T22:45:00,vfh,23.99
2024-03-30T22:46:00,vfh,28.11
2024-03-30T22:47:00,vfh,36.54
2024-03-30T22:48:00,vfh,91.81
2024-03-30T22:49:00,vfh,85.41
2024-03-30T22:50:00,vfh,85.41
2024-03-30T22:51:00,vfh,72.89
2024-03-30T22:52:00,vfh,72.89
2024-03-30T22:53:00,vfh,110.05
2024-03-30T22:54:00,vfh,99.02
2024-03-30T22:55:00,vfh,99.02
2024-03-30T22:56:00,vfh,87.57
2024-03-30T22:57:00,vfh,54.30
2024-03-30T22:58:00,vfh,53.79
2024-03-30T22:59:00,vfh,53.79
2024-03-30T23:00:00,vfh,43.96
2024-03-30T23:01:00,vfh,69.97
2024-03-30T23:02:00,vfh,69.97
2024-03-30T23:03:00,vfh,45.81
2024-03-30T23:04:00,vfh,45.81
2024-03-30T23:05:00,vfh,79.50
2024-03-30T23:06:00,vfh,91.47
2024-03-30T23:07:00,vfh,91.47
2024-03-30T23:08:00,vfh,39.16
2024-03-30T23:09:00,vfh,39.16
2024-03-30T23:10:00,vfh,64.63
2024-03-30T23:11:00,vfh,12.99
2024-03-30T23:12:00,vfh,12.99
2024-03-30T23:13:00,vfh,55.37
2024-03-30T23:14:00,vfh,53.39
2024-03-30T23:15:00,vfh,105.74
2024-03-30T23:16:00,vfh,111.55
2024-03-30T23:17:00,vfh,50.34
2024-03-30T23:18:00,vfh,53.15
2024-03-30T23:19:00,vfh,60.96
2024-03-30T23:20:00,vfh,60.96
2024-03-30T23:21:00,vfh,66.27
2024-03-30T23:22:00,vfh,41.27
2024-03-30T23:23:00,vfh,41.27
2024-03-30T23:24:00,vfh,62.13
2024-03-30T23:25:00,vfh,49.54
2024-03-30T23:26:00,vfh,54.15
2024-03-30T23:27:00,vfh,54.89
2024-03-30T23:28:00,vfh,54.89
2024-03-30T23:29:00,vfh,59.05
2024-03-30T23:30:00,vfh,56.15
2024-03-30T23:31:00,vfh,9.75
2024-03-30T23:32:00,vfh,64.36
2024-03-30T23:33:00,vfh,19.94
2024-03-30T23:34:00,vfh,27.22
2024-03-30T23:35:00,vfh,56.92
2024-03-30T23:36:00,vfh,56.92
2024-03-30T23:37:00,vfh,11.78
2024-03-30T23:38:00,vfh,11.78
2024-03-30T23:39:00,vfh,1.12
2024-03-30T23:40:00,vfh,1.12
2024-03-30T23:41:00,vfh,29.65
2024-03-30T23:42:00,vfh,14.53
2024-03-30T23:43:00,vfh,14.53
2024-03-30T23:44:00,vfh,61.95
2024-03-30T23:45:00,vfh,61.95
2024-03-30T23:46:00,vfh,14.97
2024-03-30T23:47:00,vfh,14.76
2024-03-30T23:48:00,vfh,63.28
2024-03-30T23:49:00,vfh,63.28
2024-03-30T23:50:00,vfh,15.07
2024-03-30T23:51:00,vfh,19.54
2024-03-30T23:52:00,vfh,19.54
2024-03-30T23:53:00,vfh,21.42
2024-03-30T23:54:00,vfh,107.02
2024-03-30T23:55:00,vfh,107.02
2024-03-30T23:56:00,vfh,95.52
2024-03-30T23:57:00,vfh,62.44
2024-03-30T23:58:00,vfh,62.44
2024-03-30T23:59:00,vfh,103.13
