#datetime,building,power
2021-12-08T22:12:00,mfh,16.31
2021-12-08T22:13:00,mfh,16.30
2021-12-08T22:14:00,mfh,16.71
2021-12-08T22:15:00,mfh,15.99
2021-12-08T22:16:00,mfh,16.58
2021-12-08T22:17:00,mfh,16.56
2021-12-08T22:18:00,mfh,16.51
2021-12-08T22:19:00,mfh,16.52
2021-12-08T22:20:00,mfh,16.38
2021-12-08T22:21:00,mfh,15.66
2021-12-08T22:22:00,mfh,16.01
2021-12-08T22:23:00,mfh,15.90
2021-12-08T22:24:00,mfh,17.11
2021-12-08T22:25:00,mfh,16.56
2021-12-08T22:26:00,mfh,16.81
2021-12-08T22:27:00,mfh,16.63
2021-12-08T22:28:00,mfh,16.01
2021-12-08T22:29:00,mfh,16.23
2021-12-08T22:30:00,mfh,24.79
2021-12-08T22:31:00,mfh,17.99
2021-12-08T22:32:00,mfh,18.63
2021-12-08T22:33:00,mfh,18.62
2021-12-08T22:34:00,mfh,18.68
2021-12-08T22:35:00,mfh,19.19
2021-12-08T22:36:00,mfh,18.74
2021-12-08T22:37:00,mfh,17.94
2021-12-08T22:38:00,mfh,17.96
2021-12-08T22:39:00,mfh,18.05
2021-12-08T22:40:00,mfh,18.67
2021-12-08T22:41:00,mfh,18.64
2021-12-08T22:42:00,mfh,19.51
2021-12-08T22:43:00,mfh,18.62
2021-12-08T22:44:00,mfh,18.61
2021-12-08T22:45:00,mfh,18.12
2021-12-08T22:46:00,mfh,18.11
2021-12-08T22:47:00,mfh,18.00
2021-12-08T22:48:00,mfh,18.58
2021-12-08T22:49:00,mfh,18.64
2021-12-08T22:50:00,mfh,18.64
2021-12-08T22:51:00,mfh,16.70
2021-12-08T22:52:00,mfh,16.69
2021-12-08T22:53:00,mfh,16.64
2021-12-08T22:54:00,mfh,16.22
2021-12-08T22:55:00,mfh,16.08
2021-12-08T22:56:00,mfh,15.95
2021-12-08T22:57:00,mfh,16.90
2021-12-08T22:58:00,mfh,16.79
2021-12-08T22:59:00,mfh,16.79
2021-12-08T23:00:00,mfh,16.71
2021-12-08T23:01:00,mfh,16.17
2021-12-08T23:02:00,mfh,16.92
2021-12-08T23:03:00,mfh,16.18
2021-12-08T23:04:00,mfh,16.72
2021-12-08T23:05:00,mfh,17.11
2021-12-08T23:06:00,mfh,17.12
2021-12-08T23:07:00,mfh,17.00
2021-12-08T23:08:00,mfh,16.80
2021-12-08T23:09:00,mfh,16.06
2021-12-08T23:10:00,mfh,15.51
2021-12-08T23:11:00,mfh,15.62
2021-12-08T23:12:00,mfh,15.51
2021-12-08T23:13:00,mfh,16.64
2021-12-08T23:14:00,mfh,15.88
2021-12-08T23:15:00,mfh,15.98
2021-12-08T23:16:00,mfh,16.09
2021-12-08T23:17:00,mfh,15.44
2021-12-08T23:18:00,mfh,15.77
2021-12-08T23:19:00,mfh,15.32
2021-12-08T23:20:00,mfh,15.40
2021-12-08T23:21:00,mfh,15.47
2021-12-08T23:22:00,mfh,15.99
2021-12-08T23:23:00,mfh,15.80
2021-12-08T23:24:00,mfh,15.87
2021-12-08T23:25:00,mfh,15.85
2021-12-08T23:26:00,mfh,15.21
2021-12-08T23:27:00,mfh,15.81
2021-12-08T23:28:00,mfh,15.96
2021-12-08T23:29:00,mfh,16.14
2021-12-08T23:30:00,mfh,18.42
2021-12-08T23:31:00,mfh,16.73
2021-12-08T23:32:00,mfh,16.72
2021-12-08T23:33:00,mfh,16.95
2021-12-08T23:34:00,mfh,16.17
2021-12-08T23:35:00,mfh,15.99
2021-12-08T23:36:00,mfh,15.97
2021-12-08T23:37:00,mfh,15.84
2021-12-08T23:38:00,mfh,17.48
2021-12-08T23:39:00,mfh,16.62
2021-12-08T23:40:00,mfh,16.73
2021-12-08T23:41:00,mfh,16.67
2021-12-08T23:42:00,mfh,15.98
2021-12-08T23:43:00,mfh,16.64
2021-12-08T23:44:00,mfh,16.19
2021-12-08T23:45:00,mfh,16.30
2021-12-08T23:46:00,mfh,19.87
2021-12-08T23:47:00,mfh,19.07
2021-12-08T23:48:00,mfh,20.02
2021-12-08T23:49:00,mfh,20.10
2021-12-08T23:50:00,mfh,20.03
2021-12-08T23:51:00,mfh,20.26
2021-12-08T23:52:00,mfh,19.57
2021-12-08T23:53:00,mfh,18.70
2021-12-08T23:54:00,mfh,19.13
2021-12-08T23:55:00,mfh,19.06
2021-12-08T23:56:00,mfh,18.98
2021-12-08T23:57:00,mfh,18.78
2021-12-08T23:58:00,mfh,18.12
2021-12-08T23:59:00,mfh,18.14
