#datetime,building,power
2023-04-16T23:18:00,atd,24.07
2023-04-16T23:19:00,atd,24.06
2023-04-16T23:20:00,atd,35.78
2023-04-16T23:21:00,atd,37.61
2023-04-16T23:22:00,atd,34.18
2023-04-16T23:23:00,atd,46.86
2023-04-16T23:24:00,atd,26.59
2023-04-16T23:25:00,atd,24.47
2023-04-16T23:26:00,atd,24.79
2023-04-16T23:27:00,atd,22.82
2023-04-16T23:28:00,atd,25.61
2023-04-16T23:29:00,atd,26.06
2023-04-16T23:30:00,atd,22.03
2023-04-16T23:31:00,atd,24.74
2023-04-16T23:32:00,atd,18.97
2023-04-16T23:33:00,atd,21.14
2023-04-16T23:34:00,atd,21.02
2023-04-16T23:35:00,atd,20.07
2023-04-16T23:36:00,atd,22.26
2023-04-16T23:37:00,atd,22.76
2023-04-16T23:38:00,atd,21.41
2023-04-16T23:39:00,atd,19.91
2023-04-16T23:40:00,atd,19.12
2023-04-16T23:41:00,atd,17.80
2023-04-16T23:42:00,atd,18.62
2023-04-16T23:43:00,atd,22.00
2023-04-16T23:44:00,atd,21.29
2023-04-16T23:45:00,atd,26.87
2023-04-16T23:46:00,atd,23.26
2023-04-16T23:47:00,atd,25.68
2023-04-16T23:48:00,atd,25.84
2023-04-16T23:49:00,atd,24.43
2023-04-16T23:50:00,atd,20.43
2023-04-16T23:51:00,atd,21.10
2023-04-16T23:52:00,atd,21.75
