#datetime,building,power
2023-06-13T22:12:00,mcc,36.17
2023-06-13T22:13:00,mcc,35.46
2023-06-13T22:14:00,mcc,35.04
2023-06-13T22:15:00,mcc,36.27
2023-06-13T22:16:00,mcc,39.06
2023-06-13T22:17:00,mcc,39.27
2023-06-13T22:18:00,mcc,39.98
2023-06-13T22:19:00,mcc,39.00
2023-06-13T22:20:00,mcc,39.23
2023-06-13T22:21:00,mcc,39.08
2023-06-13T22:22:00,mcc,38.89
2023-06-13T22:23:00,mcc,36.89
2023-06-13T22:24:00,mcc,35.88
2023-06-13T22:25:00,mcc,36.33
2023-06-13T22:26:00,mcc,34.26
2023-06-13T22:27:00,mcc,34.96
2023-06-13T22:28:00,mcc,35.13
2023-06-13T22:29:00,mcc,35.30
2023-06-13T22:30:00,mcc,36.03
2023-06-13T22:31:00,mcc,37.52
2023-06-13T22:32:00,mcc,37.26
2023-06-13T22:33:00,mcc,36.04
2023-06-13T22:34:00,mcc,36.10
2023-06-13T22:35:00,mcc,35.86
2023-06-13T22:36:00,mcc,35.95
2023-06-13T22:37:00,mcc,36.91
2023-06-13T22:38:00,mcc,37.74
2023-06-13T22:39:00,mcc,37.22
2023-06-13T22:40:00,mcc,35.97
2023-06-13T22:41:00,mcc,35.97
2023-06-13T22:42:00,mcc,36.23
2023-06-13T22:43:00,mcc,34.49
2023-06-13T22:44:00,mcc,34.58
2023-06-13T22:45:00,mcc,36.57
2023-06-13T22:46:00,mcc,35.23
2023-06-13T22:47:00,mcc,35.06
2023-06-13T22:48:00,mcc,38.64
2023-06-13T22:49:00,mcc,40.17
2023-06-13T22:50:00,mcc,47.64
2023-06-13T22:51:00,mcc,39.31
2023-06-13T22:52:00,mcc,39.55
2023-06-13T22:53:00,mcc,38.10
2023-06-13T22:54:00,mcc,36.16
2023-06-13T22:55:00,mcc,35.44
2023-06-13T22:56:00,mcc,36.59
2023-06-13T22:57:00,mcc,49.13
2023-06-13T22:58:00,mcc,37.66
2023-06-13T22:59:00,mcc,37.75
2023-06-13T23:00:00,mcc,37.38
2023-06-13T23:01:00,mcc,36.28
2023-06-13T23:02:00,mcc,36.70
2023-06-13T23:03:00,mcc,36.15
2023-06-13T23:04:00,mcc,36.24
2023-06-13T23:05:00,mcc,34.54
2023-06-13T23:06:00,mcc,34.20
2023-06-13T23:07:00,mcc,34.23
2023-06-13T23:08:00,mcc,34.30
2023-06-13T23:09:00,mcc,34.09
2023-06-13T23:10:00,mcc,33.57
2023-06-13T23:11:00,mcc,35.00
2023-06-13T23:12:00,mcc,34.13
2023-06-13T23:13:00,mcc,34.72
2023-06-13T23:14:00,mcc,32.92
2023-06-13T23:15:00,mcc,30.96
2023-06-13T23:16:00,mcc,31.00
2023-06-13T23:17:00,mcc,30.95
2023-06-13T23:18:00,mcc,32.32
2023-06-13T23:19:00,mcc,33.28
2023-06-13T23:20:00,mcc,33.52
2023-06-13T23:21:00,mcc,32.77
2023-06-13T23:22:00,mcc,33.06
2023-06-13T23:23:00,mcc,34.28
2023-06-13T23:24:00,mcc,34.60
2023-06-13T23:25:00,mcc,33.91
2023-06-13T23:26:00,mcc,34.56
2023-06-13T23:27:00,mcc,34.62
2023-06-13T23:28:00,mcc,34.64
2023-06-13T23:29:00,mcc,35.36
2023-06-13T23:30:00,mcc,35.44
2023-06-13T23:31:00,mcc,35.33
2023-06-13T23:32:00,mcc,34.22
2023-06-13T23:33:00,mcc,34.55
2023-06-13T23:34:00,mcc,34.24
2023-06-13T23:35:00,mcc,33.54
2023-06-13T23:36:00,mcc,31.42
2023-06-13T23:37:00,mcc,34.09
2023-06-13T23:38:00,mcc,33.71
2023-06-13T23:39:00,mcc,34.50
2023-06-13T23:40:00,mcc,34.87
2023-06-13T23:41:00,mcc,36.07
2023-06-13T23:42:00,mcc,34.58
2023-06-13T23:43:00,mcc,34.65
2023-06-13T23:44:00,mcc,35.37
2023-06-13T23:45:00,mcc,35.53
2023-06-13T23:46:00,mcc,34.91
2023-06-13T23:47:00,mcc,35.18
2023-06-13T23:48:00,mcc,33.05
2023-06-13T23:49:00,mcc,31.90
2023-06-13T23:50:00,mcc,32.18
2023-06-13T23:51:00,mcc,34.50
2023-06-13T23:52:00,mcc,35.58
2023-06-13T23:53:00,mcc,35.62
2023-06-13T23:54:00,mcc,35.04
2023-06-13T23:55:00,mcc,34.08
2023-06-13T23:56:00,mcc,33.83
2023-06-13T23:57:00,mcc,34.47
2023-06-13T23:58:00,mcc,33.95
2023-06-13T23:59:00,mcc,35.80
