#datetime,building,power
2024-02-22T22:12:00,vfh,25.25
2024-02-22T22:13:00,vfh,19.56
2024-02-22T22:14:00,vfh,19.56
2024-02-22T22:15:00,vfh,20.46
2024-02-22T22:16:00,vfh,20.46
2024-02-22T22:17:00,vfh,70.67
2024-02-22T22:18:00,vfh,70.67
2024-02-22T22:19:00,vfh,57.90
2024-02-22T22:20:00,vfh,70.54
2024-02-22T22:21:00,vfh,74.97
2024-02-22T22:22:00,vfh,52.28
2024-02-22T22:23:00,vfh,42.51
2024-02-22T22:24:00,vfh,68.95
2024-02-22T22:25:00,vfh,65.10
2024-02-22T22:26:00,vfh,54.89
2024-02-22T22:27:00,vfh,14.99
2024-02-22T22:28:00,vfh,10.17
2024-02-22T22:29:00,vfh,9.11
2024-02-22T22:30:00,vfh,9.50
2024-02-22T22:31:00,vfh,9.50
2024-02-22T22:32:00,vfh,80.02
2024-02-22T22:33:00,vfh,65.64
2024-02-22T22:34:00,vfh,98.73
2024-02-22T22:35:00,vfh,98.73
2024-02-22T22:36:00,vfh,115.45
2024-02-22T22:37:00,vfh,83.34
2024-02-22T22:38:00,vfh,83.34
2024-02-22T22:39:00,vfh,100.40
2024-02-22T22:40:00,vfh,100.40
2024-02-22T22:41:00,vfh,52.98
2024-02-22T22:42:00,vfh,52.98
2024-02-22T22:43:00,vfh,88.15
2024-02-22T22:44:00,vfh,88.15
2024-02-22T22:45:00,vfh,59.52
2024-02-22T22:46:00,vfh,89.70
2024-02-22T22:47:00,vfh,89.70
2024-02-22T22:48:00,vfh,71.93
2024-02-22T22:49:00,vfh,67.87
2024-02-22T22:50:00,vfh,67.87
2024-02-22T22:51:00,vfh,101.07
2024-02-22T22:52:00,vfh,96.82
2024-02-22T22:53:00,vfh,77.61
2024-02-22T22:54:00,vfh,27.76
2024-02-22T22:55:00,vfh,27.76
2024-02-22T22:56:00,vfh,33.79
2024-02-22T22:57:00,vfh,64.63
2024-02-22T22:58:00,vfh,71.95
2024-02-22T22:59:00,vfh,40.58
2024-02-22T23:00:00,vfh,55.57
2024-02-22T23:01:00,vfh,114.47
2024-02-22T23:02:00,vfh,123.90
2024-02-22T23:03:00,vfh,74.41
2024-02-22T23:04:00,vfh,121.83
2024-02-22T23:05:00,vfh,121.83
2024-02-22T23:06:00,vfh,120.26
2024-02-22T23:07:00,vfh,21.51
2024-02-22T23:08:00,vfh,21.51
2024-02-22T23:09:00,vfh,42.59
2024-02-22T23:10:00,vfh,42.59
2024-02-22T23:11:00,vfh,69.08
2024-02-22T23:12:00,vfh,69.08
2024-02-22T23:13:00,vfh,17.50
2024-02-22T23:14:00,vfh,9.07
2024-02-22T23:15:00,vfh,71.90
2024-02-22T23:16:00,vfh,71.90
2024-02-22T23:17:00,vfh,98.94
2024-02-22T23:18:00,vfh,60.89
2024-02-22T23:19:00,vfh,60.89
2024-02-22T23:20:00,vfh,77.18
2024-02-22T23:21:00,vfh,77.18
2024-02-22T23:22:00,vfh,82.34
2024-02-22T23:23:00,vfh,82.34
2024-02-22T23:24:00,vfh,44.62
2024-02-22T23:25:00,vfh,44.62
2024-02-22T23:26:00,vfh,42.01
2024-02-22T23:27:00,vfh,109.32
2024-02-22T23:28:00,vfh,84.13
2024-02-22T23:29:00,vfh,84.13
2024-02-22T23:30:00,vfh,91.66
2024-02-22T23:31:00,vfh,63.81
2024-02-22T23:32:00,vfh,88.58
2024-02-22T23:33:00,vfh,105.86
2024-02-22T23:34:00,vfh,105.86
2024-02-22T23:35:00,vfh,76.74
2024-02-22T23:36:00,vfh,76.74
2024-02-22T23:37:00,vfh,43.92
2024-02-22T23:38:00,vfh,71.22
2024-02-22T23:39:00,vfh,71.22
2024-02-22T23:40:00,vfh,39.19
2024-02-22T23:41:00,vfh,39.19
2024-02-22T23:42:00,vfh,129.52
2024-02-22T23:43:00,vfh,109.52
2024-02-22T23:44:00,vfh,109.52
2024-02-22T23:45:00,vfh,51.15
2024-02-22T23:46:00,vfh,51.15
2024-02-22T23:47:00,vfh,15.13
2024-02-22T23:48:00,vfh,15.13
2024-02-22T23:49:00,vfh,85.01
2024-02-22T23:50:00,vfh,94.06
2024-02-22T23:51:00,vfh,92.91
2024-02-22T23:52:00,vfh,65.77
2024-02-22T23:53:00,vfh,57.23
2024-02-22T23:54:00,vfh,73.73
2024-02-22T23:55:00,vfh,82.89
2024-02-22T23:56:00,vfh,82.89
2024-02-22T23:57:00,vfh,118.74
2024-02-22T23:58:00,vfh,118.74
2024-02-22T23:59:00,vfh,59.45
