#datetime,building,power
2023-03-02T22:12:00,vfh,26.97
2023-03-02T22:13:00,vfh,34.61
2023-03-02T22:14:00,vfh,74.30
2023-03-02T22:15:00,vfh,74.30
2023-03-02T22:16:00,vfh,39.47
2023-03-02T22:17:00,vfh,39.47
2023-03-02T22:18:00,vfh,40.50
2023-03-02T22:19:00,vfh,40.50
2023-03-02T22:20:00,vfh,41.06
2023-03-02T22:21:00,vfh,22.24
2023-03-02T22:22:00,vfh,22.24
2023-03-02T22:23:00,vfh,39.07
2023-03-02T22:24:00,vfh,22.75
2023-03-02T22:25:00,vfh,22.21
2023-03-02T22:26:00,vfh,31.13
2023-03-02T22:27:00,vfh,31.13
2023-03-02T22:28:00,vfh,84.93
2023-03-02T22:29:00,vfh,84.93
2023-03-02T22:30:00,vfh,65.62
2023-03-02T22:31:00,vfh,102.06
2023-03-02T22:32:00,vfh,102.06
2023-03-02T22:33:00,vfh,71.65
2023-03-02T22:34:00,vfh,83.12
2023-03-02T22:35:00,vfh,83.12
2023-03-02T22:36:00,vfh,87.23
2023-03-02T22:37:00,vfh,65.72
2023-03-02T22:38:00,vfh,65.72
2023-03-02T22:39:00,vfh,93.43
2023-03-02T22:40:00,vfh,93.43
2023-03-02T22:41:00,vfh,63.19
2023-03-02T22:42:00,vfh,66.29
2023-03-02T22:43:00,vfh,66.29
2023-03-02T22:44:00,vfh,70.61
2023-03-02T22:45:00,vfh,48.68
2023-03-02T22:46:00,vfh,52.99
2023-03-02T22:47:00,vfh,52.99
2023-03-02T22:48:00,vfh,69.59
2023-03-02T22:49:00,vfh,82.81
2023-03-02T22:50:00,vfh,82.81
2023-03-02T22:51:00,vfh,51.83
2023-03-02T22:52:00,vfh,49.86
2023-03-02T22:53:00,vfh,49.86
2023-03-02T22:54:00,vfh,19.53
2023-03-02T22:55:00,vfh,11.29
2023-03-02T22:56:00,vfh,12.47
2023-03-02T22:57:00,vfh,12.47
2023-03-02T22:58:00,vfh,124.85
2023-03-02T22:59:00,vfh,55.29
2023-03-02T23:00:00,vfh,55.29
2023-03-02T23:01:00,vfh,72.53
2023-03-02T23:02:00,vfh,87.46
2023-03-02T23:03:00,vfh,87.46
2023-03-02T23:04:00,vfh,69.72
2023-03-02T23:05:00,vfh,101.13
2023-03-02T23:06:00,vfh,101.13
2023-03-02T23:07:00,vfh,63.02
2023-03-02T23:08:00,vfh,108.69
2023-03-02T23:09:00,vfh,108.69
2023-03-02T23:10:00,vfh,2.00
2023-03-02T23:11:00,vfh,2.00
2023-03-02T23:12:00,vfh,101.39
2023-03-02T23:13:00,vfh,101.39
2023-03-02T23:14:00,vfh,113.89
2023-03-02T23:15:00,vfh,113.89
2023-03-02T23:16:00,vfh,80.85
2023-03-02T23:17:00,vfh,95.85
2023-03-02T23:18:00,vfh,95.85
2023-03-02T23:19:00,vfh,96.92
2023-03-02T23:20:00,vfh,66.21
2023-03-02T23:21:00,vfh,66.21
2023-03-02T23:22:00,vfh,102.58
2023-03-02T23:23:00,vfh,102.58
2023-03-02T23:24:00,vfh,77.67
2023-03-02T23:25:00,vfh,77.67
2023-03-02T23:26:00,vfh,50.66
2023-03-02T23:27:00,vfh,50.66
2023-03-02T23:28:00,vfh,60.18
2023-03-02T23:29:00,vfh,62.35
2023-03-02T23:30:00,vfh,62.35
2023-03-02T23:31:00,vfh,64.28
2023-03-02T23:32:00,vfh,64.28
2023-03-02T23:33:00,vfh,35.64
2023-03-02T23:34:00,vfh,34.26
2023-03-02T23:35:00,vfh,34.26
2023-03-02T23:36:00,vfh,64.96
2023-03-02T23:37:00,vfh,88.26
2023-03-02T23:38:00,vfh,88.26
2023-03-02T23:39:00,vfh,36.34
2023-03-02T23:40:00,vfh,59.45
2023-03-02T23:41:00,vfh,59.45
2023-03-02T23:42:00,vfh,34.75
2023-03-02T23:43:00,vfh,34.75
2023-03-02T23:44:00,vfh,60.83
2023-03-02T23:45:00,vfh,60.83
2023-03-02T23:46:00,vfh,72.21
2023-03-02T23:47:00,vfh,72.21
2023-03-02T23:48:00,vfh,49.73
2023-03-02T23:49:00,vfh,49.73
2023-03-02T23:50:00,vfh,117.02
2023-03-02T23:51:00,vfh,117.02
2023-03-02T23:52:00,vfh,62.41
2023-03-02T23:53:00,vfh,62.41
2023-03-02T23:54:00,vfh,81.41
2023-03-02T23:55:00,vfh,81.41
2023-03-02T23:56:00,vfh,45.07
2023-03-02T23:57:00,vfh,52.93
2023-03-02T23:58:00,vfh,32.27
2023-03-02T23:59:00,vfh,37.08
