#datetime,building,power
2022-10-29T22:12:00,rvs,31.01
2022-10-29T22:13:00,rvs,29.11
2022-10-29T22:14:00,rvs,29.42
2022-10-29T22:15:00,rvs,29.43
2022-10-29T22:16:00,rvs,32.22
2022-10-29T22:17:00,rvs,34.68
2022-10-29T22:18:00,rvs,33.29
2022-10-29T22:19:00,rvs,29.39
2022-10-29T22:20:00,rvs,31.22
2022-10-29T22:21:00,rvs,24.15
2022-10-29T22:22:00,rvs,24.13
2022-10-29T22:23:00,rvs,23.10
2022-10-29T22:24:00,rvs,22.97
2022-10-29T22:25:00,rvs,21.40
2022-10-29T22:26:00,rvs,22.91
2022-10-29T22:27:00,rvs,26.68
2022-10-29T22:28:00,rvs,23.81
2022-10-29T22:29:00,rvs,43.46
2022-10-29T22:30:00,rvs,46.10
2022-10-29T22:31:00,rvs,47.14
2022-10-29T22:32:00,rvs,47.06
2022-10-29T22:33:00,rvs,47.65
2022-10-29T22:34:00,rvs,48.74
2022-10-29T22:35:00,rvs,50.44
2022-10-29T22:36:00,rvs,51.99
2022-10-29T22:37:00,rvs,53.36
2022-10-29T22:38:00,rvs,54.10
2022-10-29T22:39:00,rvs,21.57
2022-10-29T22:40:00,rvs,22.25
2022-10-29T22:41:00,rvs,23.05
2022-10-29T22:42:00,rvs,24.55
2022-10-29T22:43:00,rvs,26.21
2022-10-29T22:44:00,rvs,27.05
2022-10-29T22:45:00,rvs,27.45
2022-10-29T22:46:00,rvs,26.79
2022-10-29T22:47:00,rvs,26.76
2022-10-29T22:48:00,rvs,24.92
2022-10-29T22:49:00,rvs,22.59
2022-10-29T22:50:00,rvs,22.74
2022-10-29T22:51:00,rvs,15.88
2022-10-29T22:52:00,rvs,15.49
2022-10-29T22:53:00,rvs,15.18
2022-10-29T22:54:00,rvs,15.08
2022-10-29T22:55:00,rvs,16.03
2022-10-29T22:56:00,rvs,16.84
2022-10-29T22:57:00,rvs,20.18
2022-10-29T22:58:00,rvs,23.93
2022-10-29T22:59:00,rvs,24.49
2022-10-29T23:00:00,rvs,20.01
2022-10-29T23:01:00,rvs,22.93
2022-10-29T23:02:00,rvs,44.21
2022-10-29T23:03:00,rvs,28.50
2022-10-29T23:04:00,rvs,28.93
2022-10-29T23:05:00,rvs,31.27
2022-10-29T23:06:00,rvs,27.03
2022-10-29T23:07:00,rvs,30.20
2022-10-29T23:08:00,rvs,33.64
2022-10-29T23:09:00,rvs,36.64
2022-10-29T23:10:00,rvs,38.55
2022-10-29T23:11:00,rvs,37.86
2022-10-29T23:12:00,rvs,33.63
2022-10-29T23:13:00,rvs,35.69
2022-10-29T23:14:00,rvs,37.23
2022-10-29T23:15:00,rvs,36.49
2022-10-29T23:16:00,rvs,37.12
2022-10-29T23:17:00,rvs,50.62
2022-10-29T23:18:00,rvs,51.84
2022-10-29T23:19:00,rvs,53.43
2022-10-29T23:20:00,rvs,43.63
2022-10-29T23:21:00,rvs,17.24
2022-10-29T23:22:00,rvs,21.55
2022-10-29T23:23:00,rvs,23.73
2022-10-29T23:24:00,rvs,25.39
2022-10-29T23:25:00,rvs,25.85
2022-10-29T23:26:00,rvs,25.75
2022-10-29T23:27:00,rvs,26.09
2022-10-29T23:28:00,rvs,22.17
2022-10-29T23:29:00,rvs,22.91
2022-10-29T23:30:00,rvs,26.29
2022-10-29T23:31:00,rvs,27.24
2022-10-29T23:32:00,rvs,28.04
2022-10-29T23:33:00,rvs,29.55
2022-10-29T23:34:00,rvs,27.73
2022-10-29T23:35:00,rvs,27.24
2022-10-29T23:36:00,rvs,22.57
2022-10-29T23:37:00,rvs,16.81
2022-10-29T23:38:00,rvs,11.54
2022-10-29T23:39:00,rvs,11.64
2022-10-29T23:40:00,rvs,11.61
2022-10-29T23:41:00,rvs,11.57
2022-10-29T23:42:00,rvs,10.88
2022-10-29T23:43:00,rvs,14.70
2022-10-29T23:44:00,rvs,15.30
2022-10-29T23:45:00,rvs,17.15
2022-10-29T23:46:00,rvs,18.62
2022-10-29T23:47:00,rvs,18.16
2022-10-29T23:48:00,rvs,17.07
2022-10-29T23:49:00,rvs,16.01
2022-10-29T23:50:00,rvs,19.04
2022-10-29T23:51:00,rvs,20.96
2022-10-29T23:52:00,rvs,22.81
2022-10-29T23:53:00,rvs,21.68
2022-10-29T23:54:00,rvs,26.20
2022-10-29T23:55:00,rvs,25.51
2022-10-29T23:56:00,rvs,29.59
2022-10-29T23:57:00,rvs,30.68
2022-10-29T23:58:00,rvs,31.64
2022-10-29T23:59:00,rvs,30.92
