#datetime,building,power
2021-12-11T22:12:00,vfh,34.35
2021-12-11T22:13:00,vfh,73.62
2021-12-11T22:14:00,vfh,10.82
2021-12-11T22:15:00,vfh,52.72
2021-12-11T22:16:00,vfh,88.60
2021-12-11T22:17:00,vfh,90.22
2021-12-11T22:18:00,vfh,50.90
2021-12-11T22:19:00,vfh,98.43
2021-12-11T22:20:00,vfh,98.43
2021-12-11T22:21:00,vfh,57.20
2021-12-11T22:22:00,vfh,57.20
2021-12-11T22:23:00,vfh,19.32
2021-12-11T22:24:00,vfh,16.92
2021-12-11T22:25:00,vfh,54.15
2021-12-11T22:26:00,vfh,76.42
2021-12-11T22:27:00,vfh,76.42
2021-12-11T22:28:00,vfh,71.68
2021-12-11T22:29:00,vfh,71.68
2021-12-11T22:30:00,vfh,72.19
2021-12-11T22:31:00,vfh,77.87
2021-12-11T22:32:00,vfh,77.87
2021-12-11T22:33:00,vfh,14.59
2021-12-11T22:34:00,vfh,14.59
2021-12-11T22:35:00,vfh,114.74
2021-12-11T22:36:00,vfh,114.74
2021-12-11T22:37:00,vfh,109.17
2021-12-11T22:38:00,vfh,90.23
2021-12-11T22:39:00,vfh,90.23
2021-12-11T22:40:00,vfh,111.76
2021-12-11T22:41:00,vfh,83.19
2021-12-11T22:42:00,vfh,74.66
2021-12-11T22:43:00,vfh,97.88
2021-12-11T22:44:00,vfh,97.15
2021-12-11T22:45:00,vfh,88.30
2021-12-11T22:46:00,vfh,95.40
2021-12-11T22:47:00,vfh,83.59
2021-12-11T22:48:00,vfh,77.70
2021-12-11T22:49:00,vfh,77.70
2021-12-11T22:50:00,vfh,29.55
2021-12-11T22:51:00,vfh,29.55
2021-12-11T22:52:00,vfh,31.54
2021-12-11T22:53:00,vfh,44.03
2021-12-11T22:54:00,vfh,46.16
2021-12-11T22:55:00,vfh,31.12
2021-12-11T22:56:00,vfh,4.58
2021-12-11T22:57:00,vfh,4.58
2021-12-11T22:58:00,vfh,35.91
2021-12-11T22:59:00,vfh,24.61
2021-12-11T23:00:00,vfh,33.76
2021-12-11T23:01:00,vfh,47.55
2021-12-11T23:02:00,vfh,47.55
2021-12-11T23:03:00,vfh,71.07
2021-12-11T23:04:00,vfh,50.78
2021-12-11T23:05:00,vfh,56.82
2021-12-11T23:06:00,vfh,32.14
2021-12-11T23:07:00,vfh,19.31
2021-12-11T23:08:00,vfh,43.80
2021-12-11T23:09:00,vfh,18.85
2021-12-11T23:10:00,vfh,18.85
2021-12-11T23:11:00,vfh,101.63
2021-12-11T23:12:00,vfh,72.31
2021-12-11T23:13:00,vfh,102.91
2021-12-11T23:14:00,vfh,102.91
2021-12-11T23:15:00,vfh,49.97
2021-12-11T23:16:00,vfh,39.46
2021-12-11T23:17:00,vfh,93.56
2021-12-11T23:18:00,vfh,124.52
2021-12-11T23:19:00,vfh,117.98
2021-12-11T23:20:00,vfh,73.26
2021-12-11T23:21:00,vfh,54.28
2021-12-11T23:22:00,vfh,47.54
2021-12-11T23:23:00,vfh,69.93
2021-12-11T23:24:00,vfh,81.30
2021-12-11T23:25:00,vfh,81.30
2021-12-11T23:26:00,vfh,86.44
2021-12-11T23:27:00,vfh,86.44
2021-12-11T23:28:00,vfh,47.52
2021-12-11T23:29:00,vfh,31.75
2021-12-11T23:30:00,vfh,75.91
2021-12-11T23:31:00,vfh,59.64
2021-12-11T23:32:00,vfh,15.98
2021-12-11T23:33:00,vfh,67.08
2021-12-11T23:34:00,vfh,67.08
2021-12-11T23:35:00,vfh,5.80
2021-12-11T23:36:00,vfh,5.80
2021-12-11T23:37:00,vfh,58.21
2021-12-11T23:38:00,vfh,58.21
2021-12-11T23:39:00,vfh,28.26
2021-12-11T23:40:00,vfh,22.26
2021-12-11T23:41:00,vfh,22.26
2021-12-11T23:42:00,vfh,9.82
2021-12-11T23:43:00,vfh,20.25
2021-12-11T23:44:00,vfh,38.77
2021-12-11T23:45:00,vfh,37.37
2021-12-11T23:46:00,vfh,37.37
2021-12-11T23:47:00,vfh,19.98
2021-12-11T23:48:00,vfh,47.67
2021-12-11T23:49:00,vfh,47.67
2021-12-11T23:50:00,vfh,44.51
2021-12-11T23:51:00,vfh,97.31
2021-12-11T23:52:00,vfh,100.12
2021-12-11T23:53:00,vfh,110.11
2021-12-11T23:54:00,vfh,94.31
2021-12-11T23:55:00,vfh,74.88
2021-12-11T23:56:00,vfh,57.45
2021-12-11T23:57:00,vfh,48.71
2021-12-11T23:58:00,vfh,95.59
2021-12-11T23:59:00,vfh,94.82
