#datetime,building,power
2023-01-07T22:12:00,rvs,51.04
2023-01-07T22:13:00,rvs,75.12
2023-01-07T22:14:00,rvs,82.52
2023-01-07T22:15:00,rvs,86.82
2023-01-07T22:16:00,rvs,88.31
2023-01-07T22:17:00,rvs,77.67
2023-01-07T22:18:00,rvs,85.46
2023-01-07T22:19:00,rvs,50.95
2023-01-07T22:20:00,rvs,50.68
2023-01-07T22:21:00,rvs,52.54
2023-01-07T22:22:00,rvs,56.92
2023-01-07T22:23:00,rvs,55.03
2023-01-07T22:24:00,rvs,57.34
2023-01-07T22:25:00,rvs,67.71
2023-01-07T22:26:00,rvs,72.49
2023-01-07T22:27:00,rvs,90.77
2023-01-07T22:28:00,rvs,97.84
2023-01-07T22:29:00,rvs,98.25
2023-01-07T22:30:00,rvs,91.12
2023-01-07T22:31:00,rvs,72.71
2023-01-07T22:32:00,rvs,72.97
2023-01-07T22:33:00,rvs,72.98
2023-01-07T22:34:00,rvs,52.84
2023-01-07T22:35:00,rvs,52.05
2023-01-07T22:36:00,rvs,54.89
2023-01-07T22:37:00,rvs,54.50
2023-01-07T22:38:00,rvs,47.74
2023-01-07T22:39:00,rvs,42.94
2023-01-07T22:40:00,rvs,45.38
2023-01-07T22:41:00,rvs,40.69
2023-01-07T22:42:00,rvs,32.94
2023-01-07T22:43:00,rvs,38.55
2023-01-07T22:44:00,rvs,34.41
2023-01-07T22:45:00,rvs,34.46
2023-01-07T22:46:00,rvs,44.76
2023-01-07T22:47:00,rvs,31.85
2023-01-07T22:48:00,rvs,34.07
2023-01-07T22:49:00,rvs,43.11
2023-01-07T22:50:00,rvs,29.18
2023-01-07T22:51:00,rvs,35.09
2023-01-07T22:52:00,rvs,39.54
2023-01-07T22:53:00,rvs,47.20
2023-01-07T22:54:00,rvs,46.54
2023-01-07T22:55:00,rvs,27.23
2023-01-07T22:56:00,rvs,39.67
2023-01-07T22:57:00,rvs,39.34
2023-01-07T22:58:00,rvs,36.34
2023-01-07T22:59:00,rvs,43.60
2023-01-07T23:00:00,rvs,43.32
2023-01-07T23:01:00,rvs,56.08
2023-01-07T23:02:00,rvs,61.10
2023-01-07T23:03:00,rvs,63.82
2023-01-07T23:04:00,rvs,63.53
2023-01-07T23:05:00,rvs,63.84
2023-01-07T23:06:00,rvs,64.14
2023-01-07T23:07:00,rvs,59.88
2023-01-07T23:08:00,rvs,63.75
2023-01-07T23:09:00,rvs,67.63
2023-01-07T23:10:00,rvs,74.73
2023-01-07T23:11:00,rvs,81.04
2023-01-07T23:12:00,rvs,91.64
2023-01-07T23:13:00,rvs,64.16
2023-01-07T23:14:00,rvs,65.03
2023-01-07T23:15:00,rvs,63.15
2023-01-07T23:16:00,rvs,58.53
2023-01-07T23:17:00,rvs,64.61
2023-01-07T23:18:00,rvs,61.32
2023-01-07T23:19:00,rvs,49.52
2023-01-07T23:20:00,rvs,53.27
2023-01-07T23:21:00,rvs,32.83
2023-01-07T23:22:00,rvs,48.16
2023-01-07T23:23:00,rvs,49.36
2023-01-07T23:24:00,rvs,47.46
2023-01-07T23:25:00,rvs,56.09
2023-01-07T23:26:00,rvs,44.53
2023-01-07T23:27:00,rvs,50.96
2023-01-07T23:28:00,rvs,55.18
2023-01-07T23:29:00,rvs,63.14
2023-01-07T23:30:00,rvs,69.52
2023-01-07T23:31:00,rvs,76.56
2023-01-07T23:32:00,rvs,83.02
2023-01-07T23:33:00,rvs,73.74
2023-01-07T23:34:00,rvs,48.91
2023-01-07T23:35:00,rvs,52.51
2023-01-07T23:36:00,rvs,56.86
2023-01-07T23:37:00,rvs,53.26
2023-01-07T23:38:00,rvs,55.58
2023-01-07T23:39:00,rvs,57.00
2023-01-07T23:40:00,rvs,56.33
2023-01-07T23:41:00,rvs,61.95
2023-01-07T23:42:00,rvs,67.53
2023-01-07T23:43:00,rvs,61.20
2023-01-07T23:44:00,rvs,58.45
2023-01-07T23:45:00,rvs,44.91
2023-01-07T23:46:00,rvs,43.46
2023-01-07T23:47:00,rvs,44.84
2023-01-07T23:48:00,rvs,31.97
2023-01-07T23:49:00,rvs,35.10
2023-01-07T23:50:00,rvs,39.53
2023-01-07T23:51:00,rvs,41.06
2023-01-07T23:52:00,rvs,38.03
2023-01-07T23:53:00,rvs,28.25
2023-01-07T23:54:00,rvs,27.48
2023-01-07T23:55:00,rvs,27.00
2023-01-07T23:56:00,rvs,29.62
2023-01-07T23:57:00,rvs,28.89
2023-01-07T23:58:00,rvs,31.50
2023-01-07T23:59:00,rvs,27.57
