#datetime,building,power
2023-07-30T23:18:00,prt,30.75
2023-07-30T23:19:00,prt,31.22
2023-07-30T23:20:00,prt,31.74
2023-07-30T23:21:00,prt,32.46
2023-07-30T23:22:00,prt,39.08
2023-07-30T23:23:00,prt,31.70
2023-07-30T23:24:00,prt,31.62
2023-07-30T23:25:00,prt,34.66
2023-07-30T23:26:00,prt,34.94
2023-07-30T23:27:00,prt,31.87
2023-07-30T23:28:00,prt,27.38
2023-07-30T23:29:00,prt,27.21
2023-07-30T23:30:00,prt,27.49
2023-07-30T23:31:00,prt,27.94
2023-07-30T23:32:00,prt,31.16
2023-07-30T23:33:00,prt,33.23
2023-07-30T23:34:00,prt,29.73
2023-07-30T23:35:00,prt,29.94
2023-07-30T23:36:00,prt,31.60
2023-07-30T23:37:00,prt,32.41
2023-07-30T23:38:00,prt,32.60
2023-07-30T23:39:00,prt,30.52
2023-07-30T23:40:00,prt,29.89
2023-07-30T23:41:00,prt,31.70
2023-07-30T23:42:00,prt,27.72
2023-07-30T23:43:00,prt,31.37
2023-07-30T23:44:00,prt,34.38
2023-07-30T23:45:00,prt,25.55
2023-07-30T23:46:00,prt,25.37
2023-07-30T23:47:00,prt,27.50
2023-07-30T23:48:00,prt,30.46
2023-07-30T23:49:00,prt,31.60
2023-07-30T23:50:00,prt,32.21
2023-07-30T23:51:00,prt,26.94
2023-07-30T23:52:00,prt,27.89
2023-07-30T23:53:00,prt,26.01
2023-07-30T23:54:00,prt,26.37
2023-07-30T23:55:00,prt,34.09
2023-07-30T23:56:00,prt,25.96
2023-07-30T23:57:00,prt,29.75
2023-07-30T23:58:00,prt,26.33
2023-07-30T23:59:00,prt,26.76
