#datetime,building,power
2022-09-04T22:12:00,vfh,70.81
2022-09-04T22:13:00,vfh,70.81
2022-09-04T22:14:00,vfh,75.11
2022-09-04T22:15:00,vfh,75.11
2022-09-04T22:16:00,vfh,51.08
2022-09-04T22:17:00,vfh,46.73
2022-09-04T22:18:00,vfh,46.73
2022-09-04T22:19:00,vfh,67.58
2022-09-04T22:20:00,vfh,67.58
2022-09-04T22:21:00,vfh,44.48
2022-09-04T22:22:00,vfh,44.48
2022-09-04T22:23:00,vfh,46.48
2022-09-04T22:24:00,vfh,43.36
2022-09-04T22:25:00,vfh,43.36
2022-09-04T22:26:00,vfh,52.89
2022-09-04T22:27:00,vfh,52.89
2022-09-04T22:28:00,vfh,41.05
2022-09-04T22:29:00,vfh,47.57
2022-09-04T22:30:00,vfh,42.08
2022-09-04T22:31:00,vfh,34.39
2022-09-04T22:32:00,vfh,34.39
2022-09-04T22:33:00,vfh,60.04
2022-09-04T22:34:00,vfh,48.15
2022-09-04T22:35:00,vfh,41.90
2022-09-04T22:36:00,vfh,41.90
2022-09-04T22:37:00,vfh,62.54
2022-09-04T22:38:00,vfh,48.91
2022-09-04T22:39:00,vfh,48.91
2022-09-04T22:40:00,vfh,38.14
2022-09-04T22:41:00,vfh,38.14
2022-09-04T22:42:00,vfh,35.77
2022-09-04T22:43:00,vfh,35.77
2022-09-04T22:44:00,vfh,90.16
2022-09-04T22:45:00,vfh,46.85
2022-09-04T22:46:00,vfh,46.85
2022-09-04T22:47:00,vfh,48.24
2022-09-04T22:48:00,vfh,48.24
2022-09-04T22:49:00,vfh,46.76
2022-09-04T22:50:00,vfh,54.86
2022-09-04T22:51:00,vfh,37.75
2022-09-04T22:52:00,vfh,37.75
2022-09-04T22:53:00,vfh,37.75
2022-09-04T22:54:00,vfh,111.88
2022-09-04T22:55:00,vfh,111.88
2022-09-04T22:56:00,vfh,123.53
2022-09-04T22:57:00,vfh,104.45
2022-09-04T22:58:00,vfh,110.22
2022-09-04T22:59:00,vfh,110.22
2022-09-04T23:00:00,vfh,85.64
2022-09-04T23:01:00,vfh,80.65
2022-09-04T23:02:00,vfh,80.65
2022-09-04T23:03:00,vfh,72.75
2022-09-04T23:04:00,vfh,73.01
2022-09-04T23:05:00,vfh,95.61
2022-09-04T23:06:00,vfh,104.70
2022-09-04T23:07:00,vfh,104.70
2022-09-04T23:08:00,vfh,88.87
2022-09-04T23:09:00,vfh,88.87
2022-09-04T23:10:00,vfh,98.92
2022-09-04T23:11:00,vfh,98.92
2022-09-04T23:12:00,vfh,105.66
2022-09-04T23:13:00,vfh,105.66
2022-09-04T23:14:00,vfh,105.66
2022-09-04T23:15:00,vfh,76.21
2022-09-04T23:16:00,vfh,72.28
2022-09-04T23:17:00,vfh,45.97
2022-09-04T23:18:00,vfh,45.71
2022-09-04T23:19:00,vfh,53.65
2022-09-04T23:20:00,vfh,42.13
2022-09-04T23:21:00,vfh,42.13
2022-09-04T23:22:00,vfh,55.02
2022-09-04T23:23:00,vfh,55.02
2022-09-04T23:24:00,vfh,58.15
2022-09-04T23:25:00,vfh,65.93
2022-09-04T23:26:00,vfh,82.46
2022-09-04T23:27:00,vfh,82.46
2022-09-04T23:28:00,vfh,80.90
2022-09-04T23:29:00,vfh,62.07
2022-09-04T23:30:00,vfh,62.07
2022-09-04T23:31:00,vfh,85.35
2022-09-04T23:32:00,vfh,88.75
2022-09-04T23:33:00,vfh,63.72
2022-09-04T23:34:00,vfh,90.75
2022-09-04T23:35:00,vfh,90.75
2022-09-04T23:36:00,vfh,28.91
2022-09-04T23:37:00,vfh,28.91
2022-09-04T23:38:00,vfh,114.08
2022-09-04T23:39:00,vfh,107.46
2022-09-04T23:40:00,vfh,63.10
2022-09-04T23:41:00,vfh,8.58
2022-09-04T23:42:00,vfh,8.58
2022-09-04T23:43:00,vfh,94.42
2022-09-04T23:44:00,vfh,94.42
2022-09-04T23:45:00,vfh,62.81
2022-09-04T23:46:00,vfh,63.86
2022-09-04T23:47:00,vfh,60.67
2022-09-04T23:48:00,vfh,90.23
2022-09-04T23:49:00,vfh,64.84
2022-09-04T23:50:00,vfh,64.84
2022-09-04T23:51:00,vfh,51.66
2022-09-04T23:52:00,vfh,73.78
2022-09-04T23:53:00,vfh,73.78
2022-09-04T23:54:00,vfh,82.82
2022-09-04T23:55:00,vfh,49.72
2022-09-04T23:56:00,vfh,49.72
2022-09-04T23:57:00,vfh,41.42
2022-09-04T23:58:00,vfh,41.42
2022-09-04T23:59:00,vfh,91.60
