#datetime,building,power
2023-02-08T22:12:00,mfh,70.43
2023-02-08T22:13:00,mfh,70.50
2023-02-08T22:14:00,mfh,71.26
2023-02-08T22:15:00,mfh,70.20
2023-02-08T22:16:00,mfh,68.48
2023-02-08T22:17:00,mfh,67.96
2023-02-08T22:18:00,mfh,67.95
2023-02-08T22:19:00,mfh,69.11
2023-02-08T22:20:00,mfh,67.92
2023-02-08T22:21:00,mfh,67.73
2023-02-08T22:22:00,mfh,67.68
2023-02-08T22:23:00,mfh,67.70
2023-02-08T22:24:00,mfh,67.56
2023-02-08T22:25:00,mfh,68.39
2023-02-08T22:26:00,mfh,67.55
2023-02-08T22:27:00,mfh,67.61
2023-02-08T22:28:00,mfh,67.50
2023-02-08T22:29:00,mfh,54.68
2023-02-08T22:30:00,mfh,49.51
2023-02-08T22:31:00,mfh,50.32
2023-02-08T22:32:00,mfh,43.64
2023-02-08T22:33:00,mfh,43.88
2023-02-08T22:34:00,mfh,43.97
2023-02-08T22:35:00,mfh,44.63
2023-02-08T22:36:00,mfh,44.08
2023-02-08T22:37:00,mfh,44.32
2023-02-08T22:38:00,mfh,43.45
2023-02-08T22:39:00,mfh,43.64
2023-02-08T22:40:00,mfh,43.25
2023-02-08T22:41:00,mfh,43.82
2023-02-08T22:42:00,mfh,43.18
2023-02-08T22:43:00,mfh,44.19
2023-02-08T22:44:00,mfh,43.20
2023-02-08T22:45:00,mfh,43.41
2023-02-08T22:46:00,mfh,43.45
2023-02-08T22:47:00,mfh,42.70
2023-02-08T22:48:00,mfh,42.65
2023-02-08T22:49:00,mfh,42.67
2023-02-08T22:50:00,mfh,42.74
2023-02-08T22:51:00,mfh,43.45
2023-02-08T22:52:00,mfh,43.47
2023-02-08T22:53:00,mfh,43.57
2023-02-08T22:54:00,mfh,43.53
2023-02-08T22:55:00,mfh,43.58
2023-02-08T22:56:00,mfh,43.59
2023-02-08T22:57:00,mfh,43.02
2023-02-08T22:58:00,mfh,43.04
2023-02-08T22:59:00,mfh,42.98
2023-02-08T23:00:00,mfh,43.52
2023-02-08T23:01:00,mfh,43.55
2023-02-08T23:02:00,mfh,43.77
2023-02-08T23:03:00,mfh,44.03
2023-02-08T23:04:00,mfh,44.19
2023-02-08T23:05:00,mfh,43.97
2023-02-08T23:06:00,mfh,43.26
2023-02-08T23:07:00,mfh,43.24
2023-02-08T23:08:00,mfh,43.36
2023-02-08T23:09:00,mfh,43.96
2023-02-08T23:10:00,mfh,44.58
2023-02-08T23:11:00,mfh,43.70
2023-02-08T23:12:00,mfh,43.81
2023-02-08T23:13:00,mfh,44.51
2023-02-08T23:14:00,mfh,43.79
2023-02-08T23:15:00,mfh,43.79
2023-02-08T23:16:00,mfh,43.12
2023-02-08T23:17:00,mfh,44.71
2023-02-08T23:18:00,mfh,45.08
2023-02-08T23:19:00,mfh,45.18
2023-02-08T23:20:00,mfh,45.25
2023-02-08T23:21:00,mfh,56.43
2023-02-08T23:22:00,mfh,47.12
2023-02-08T23:23:00,mfh,46.97
2023-02-08T23:24:00,mfh,46.27
2023-02-08T23:25:00,mfh,46.95
2023-02-08T23:26:00,mfh,46.75
2023-02-08T23:27:00,mfh,46.73
2023-02-08T23:28:00,mfh,46.67
2023-02-08T23:29:00,mfh,46.98
2023-02-08T23:30:00,mfh,47.52
2023-02-08T23:31:00,mfh,47.47
2023-02-08T23:32:00,mfh,46.60
2023-02-08T23:33:00,mfh,46.90
2023-02-08T23:34:00,mfh,46.51
2023-02-08T23:35:00,mfh,45.99
2023-02-08T23:36:00,mfh,46.10
2023-02-08T23:37:00,mfh,46.62
2023-02-08T23:38:00,mfh,47.53
2023-02-08T23:39:00,mfh,46.55
2023-02-08T23:40:00,mfh,46.66
2023-02-08T23:41:00,mfh,45.41
2023-02-08T23:42:00,mfh,44.96
2023-02-08T23:43:00,mfh,44.12
2023-02-08T23:44:00,mfh,44.47
2023-02-08T23:45:00,mfh,44.13
2023-02-08T23:46:00,mfh,44.81
2023-02-08T23:47:00,mfh,45.09
2023-02-08T23:48:00,mfh,44.69
2023-02-08T23:49:00,mfh,44.80
2023-02-08T23:50:00,mfh,44.81
2023-02-08T23:51:00,mfh,44.69
2023-02-08T23:52:00,mfh,44.07
2023-02-08T23:53:00,mfh,44.06
2023-02-08T23:54:00,mfh,43.97
2023-02-08T23:55:00,mfh,44.58
2023-02-08T23:56:00,mfh,44.59
2023-02-08T23:57:00,mfh,44.63
2023-02-08T23:58:00,mfh,44.67
2023-02-08T23:59:00,mfh,45.43
