#datetime,building,power
2022-01-24T22:12:00,rvs,39.68
2022-01-24T22:13:00,rvs,34.46
2022-01-24T22:14:00,rvs,35.99
2022-01-24T22:15:00,rvs,37.62
2022-01-24T22:16:00,rvs,40.03
2022-01-24T22:17:00,rvs,39.18
2022-01-24T22:18:00,rvs,47.30
2022-01-24T22:19:00,rvs,50.03
2022-01-24T22:20:00,rvs,62.11
2022-01-24T22:21:00,rvs,48.51
2022-01-24T22:22:00,rvs,46.92
2022-01-24T22:23:00,rvs,50.26
2022-01-24T22:24:00,rvs,51.47
2022-01-24T22:25:00,rvs,42.83
2022-01-24T22:26:00,rvs,47.17
2022-01-24T22:27:00,rvs,62.44
2022-01-24T22:28:00,rvs,66.91
2022-01-24T22:29:00,rvs,64.24
2022-01-24T22:30:00,rvs,56.84
2022-01-24T22:31:00,rvs,41.32
2022-01-24T22:32:00,rvs,47.98
2022-01-24T22:33:00,rvs,45.57
2022-01-24T22:34:00,rvs,47.57
2022-01-24T22:35:00,rvs,48.64
2022-01-24T22:36:00,rvs,46.60
2022-01-24T22:37:00,rvs,43.07
2022-01-24T22:38:00,rvs,42.65
2022-01-24T22:39:00,rvs,36.20
2022-01-24T22:40:00,rvs,45.20
2022-01-24T22:41:00,rvs,47.31
2022-01-24T22:42:00,rvs,57.02
2022-01-24T22:43:00,rvs,50.55
2022-01-24T22:44:00,rvs,53.00
2022-01-24T22:45:00,rvs,45.84
2022-01-24T22:46:00,rvs,46.37
2022-01-24T22:47:00,rvs,69.54
2022-01-24T22:48:00,rvs,65.52
2022-01-24T22:49:00,rvs,92.55
2022-01-24T22:50:00,rvs,99.29
2022-01-24T22:51:00,rvs,89.30
2022-01-24T22:52:00,rvs,88.00
2022-01-24T22:53:00,rvs,87.89
2022-01-24T22:54:00,rvs,99.44
2022-01-24T22:55:00,rvs,94.02
2022-01-24T22:56:00,rvs,110.29
2022-01-24T22:57:00,rvs,89.40
2022-01-24T22:58:00,rvs,71.17
2022-01-24T22:59:00,rvs,60.99
2022-01-24T23:00:00,rvs,74.23
2022-01-24T23:01:00,rvs,76.03
2022-01-24T23:02:00,rvs,77.52
2022-01-24T23:03:00,rvs,85.73
2022-01-24T23:04:00,rvs,73.89
2022-01-24T23:05:00,rvs,84.02
2022-01-24T23:06:00,rvs,77.86
2022-01-24T23:07:00,rvs,85.67
2022-01-24T23:08:00,rvs,92.70
2022-01-24T23:09:00,rvs,65.85
2022-01-24T23:10:00,rvs,87.13
2022-01-24T23:11:00,rvs,79.18
2022-01-24T23:12:00,rvs,85.29
2022-01-24T23:13:00,rvs,73.16
2022-01-24T23:14:00,rvs,87.08
2022-01-24T23:15:00,rvs,80.19
2022-01-24T23:16:00,rvs,72.76
2022-01-24T23:17:00,rvs,79.19
2022-01-24T23:18:00,rvs,72.95
2022-01-24T23:19:00,rvs,76.75
2022-01-24T23:20:00,rvs,83.65
2022-01-24T23:21:00,rvs,80.10
2022-01-24T23:22:00,rvs,73.52
2022-01-24T23:23:00,rvs,101.39
2022-01-24T23:24:00,rvs,91.76
2022-01-24T23:25:00,rvs,90.39
2022-01-24T23:26:00,rvs,88.38
2022-01-24T23:27:00,rvs,85.52
2022-01-24T23:28:00,rvs,94.82
2022-01-24T23:29:00,rvs,84.33
2022-01-24T23:30:00,rvs,87.65
2022-01-24T23:31:00,rvs,79.68
2022-01-24T23:32:00,rvs,60.88
2022-01-24T23:33:00,rvs,54.17
2022-01-24T23:34:00,rvs,34.66
2022-01-24T23:35:00,rvs,40.72
2022-01-24T23:36:00,rvs,42.45
2022-01-24T23:37:00,rvs,45.71
2022-01-24T23:38:00,rvs,61.86
2022-01-24T23:39:00,rvs,60.75
2022-01-24T23:40:00,rvs,63.33
2022-01-24T23:41:00,rvs,52.91
2022-01-24T23:42:00,rvs,29.81
2022-01-24T23:43:00,rvs,26.31
2022-01-24T23:44:00,rvs,28.82
2022-01-24T23:45:00,rvs,39.58
2022-01-24T23:46:00,rvs,41.30
2022-01-24T23:47:00,rvs,40.41
2022-01-24T23:48:00,rvs,41.29
2022-01-24T23:49:00,rvs,53.66
2022-01-24T23:50:00,rvs,42.94
2022-01-24T23:51:00,rvs,55.29
2022-01-24T23:52:00,rvs,51.24
2022-01-24T23:53:00,rvs,56.08
2022-01-24T23:54:00,rvs,58.99
2022-01-24T23:55:00,rvs,51.94
2022-01-24T23:56:00,rvs,58.67
2022-01-24T23:57:00,rvs,58.88
2022-01-24T23:58:00,rvs,49.79
2022-01-24T23:59:00,rvs,60.78
