#datetime,building,power
2021-12-23T22:12:00,vfh,70.92
2021-12-23T22:13:00,vfh,70.92
2021-12-23T22:14:00,vfh,70.06
2021-12-23T22:15:00,vfh,88.06
2021-12-23T22:16:00,vfh,40.93
2021-12-23T22:17:00,vfh,16.99
2021-12-23T22:18:00,vfh,67.57
2021-12-23T22:19:00,vfh,60.57
2021-12-23T22:20:00,vfh,37.35
2021-12-23T22:21:00,vfh,42.23
2021-12-23T22:22:00,vfh,48.20
2021-12-23T22:23:00,vfh,53.61
2021-12-23T22:24:00,vfh,72.15
2021-12-23T22:25:00,vfh,73.19
2021-12-23T22:26:00,vfh,28.17
2021-12-23T22:27:00,vfh,68.39
2021-12-23T22:28:00,vfh,105.59
2021-12-23T22:29:00,vfh,69.51
2021-12-23T22:30:00,vfh,59.84
2021-12-23T22:31:00,vfh,96.14
2021-12-23T22:32:00,vfh,87.01
2021-12-23T22:33:00,vfh,29.64
2021-12-23T22:34:00,vfh,103.55
2021-12-23T22:35:00,vfh,42.20
2021-12-23T22:36:00,vfh,12.47
2021-12-23T22:37:00,vfh,23.38
2021-12-23T22:38:00,vfh,30.51
2021-12-23T22:39:00,vfh,28.20
2021-12-23T22:40:00,vfh,124.79
2021-12-23T22:41:00,vfh,124.79
2021-12-23T22:42:00,vfh,95.62
2021-12-23T22:43:00,vfh,62.62
2021-12-23T22:44:00,vfh,74.65
2021-12-23T22:45:00,vfh,118.17
2021-12-23T22:46:00,vfh,127.11
2021-12-23T22:47:00,vfh,119.29
2021-12-23T22:48:00,vfh,105.45
2021-12-23T22:49:00,vfh,95.87
2021-12-23T22:50:00,vfh,69.81
2021-12-23T22:51:00,vfh,67.97
2021-12-23T22:52:00,vfh,56.15
2021-12-23T22:53:00,vfh,78.23
2021-12-23T22:54:00,vfh,89.18
2021-12-23T22:55:00,vfh,29.91
2021-12-23T22:56:00,vfh,6.42
2021-12-23T22:57:00,vfh,28.67
2021-12-23T22:58:00,vfh,65.29
2021-12-23T22:59:00,vfh,65.29
2021-12-23T23:00:00,vfh,85.64
2021-12-23T23:01:00,vfh,85.64
2021-12-23T23:02:00,vfh,32.36
2021-12-23T23:03:00,vfh,61.91
2021-12-23T23:04:00,vfh,61.91
2021-12-23T23:05:00,vfh,75.87
2021-12-23T23:06:00,vfh,33.18
2021-12-23T23:07:00,vfh,23.72
2021-12-23T23:08:00,vfh,57.17
2021-12-23T23:09:00,vfh,47.15
2021-12-23T23:10:00,vfh,42.53
2021-12-23T23:11:00,vfh,33.49
2021-12-23T23:12:00,vfh,114.18
2021-12-23T23:13:00,vfh,114.18
2021-12-23T23:14:00,vfh,74.84
2021-12-23T23:15:00,vfh,49.79
2021-12-23T23:16:00,vfh,95.42
2021-12-23T23:17:00,vfh,41.16
2021-12-23T23:18:00,vfh,37.89
2021-12-23T23:19:00,vfh,33.56
2021-12-23T23:20:00,vfh,74.56
2021-12-23T23:21:00,vfh,97.16
2021-12-23T23:22:00,vfh,97.16
2021-12-23T23:23:00,vfh,91.67
2021-12-23T23:24:00,vfh,91.67
2021-12-23T23:25:00,vfh,63.59
2021-12-23T23:26:00,vfh,51.18
2021-12-23T23:27:00,vfh,44.54
2021-12-23T23:28:00,vfh,48.29
2021-12-23T23:29:00,vfh,38.29
2021-12-23T23:30:00,vfh,18.67
2021-12-23T23:31:00,vfh,58.15
2021-12-23T23:32:00,vfh,50.53
2021-12-23T23:33:00,vfh,100.21
2021-12-23T23:34:00,vfh,107.28
2021-12-23T23:35:00,vfh,67.61
2021-12-23T23:36:00,vfh,97.17
2021-12-23T23:37:00,vfh,91.18
2021-12-23T23:38:00,vfh,73.58
2021-12-23T23:39:00,vfh,68.36
2021-12-23T23:40:00,vfh,68.36
2021-12-23T23:41:00,vfh,99.80
2021-12-23T23:42:00,vfh,99.80
2021-12-23T23:43:00,vfh,78.66
2021-12-23T23:44:00,vfh,78.66
2021-12-23T23:45:00,vfh,54.58
2021-12-23T23:46:00,vfh,36.53
2021-12-23T23:47:00,vfh,37.89
2021-12-23T23:48:00,vfh,81.08
2021-12-23T23:49:00,vfh,63.62
2021-12-23T23:50:00,vfh,99.66
2021-12-23T23:51:00,vfh,78.06
2021-12-23T23:52:00,vfh,62.77
2021-12-23T23:53:00,vfh,62.77
2021-12-23T23:54:00,vfh,42.52
2021-12-23T23:55:00,vfh,42.52
2021-12-23T23:56:00,vfh,48.58
2021-12-23T23:57:00,vfh,84.99
2021-12-23T23:58:00,vfh,58.34
2021-12-23T23:59:00,vfh,71.24
