#datetime,building,power
2023-12-05T23:18:00,prt,24.95
2023-12-05T23:19:00,prt,25.80
2023-12-05T23:20:00,prt,25.87
2023-12-05T23:21:00,prt,25.90
2023-12-05T23:22:00,prt,26.44
2023-12-05T23:23:00,prt,25.99
2023-12-05T23:24:00,prt,30.47
2023-12-05T23:25:00,prt,30.87
2023-12-05T23:26:00,prt,31.42
2023-12-05T23:27:00,prt,31.92
2023-12-05T23:28:00,prt,27.80
2023-12-05T23:29:00,prt,25.98
2023-12-05T23:30:00,prt,26.27
2023-12-05T23:31:00,prt,25.96
2023-12-05T23:32:00,prt,25.81
2023-12-05T23:33:00,prt,26.89
2023-12-05T23:34:00,prt,26.11
2023-12-05T23:35:00,prt,24.34
2023-12-05T23:36:00,prt,24.30
2023-12-05T23:37:00,prt,28.89
2023-12-05T23:38:00,prt,29.28
2023-12-05T23:39:00,prt,30.01
2023-12-05T23:40:00,prt,30.33
2023-12-05T23:41:00,prt,34.48
2023-12-05T23:42:00,prt,32.04
2023-12-05T23:43:00,prt,32.86
2023-12-05T23:44:00,prt,32.06
2023-12-05T23:45:00,prt,31.63
2023-12-05T23:46:00,prt,30.35
2023-12-05T23:47:00,prt,28.66
2023-12-05T23:48:00,prt,29.62
2023-12-05T23:49:00,prt,29.59
2023-12-05T23:50:00,prt,29.60
2023-12-05T23:51:00,prt,28.34
2023-12-05T23:52:00,prt,26.72
2023-12-05T23:53:00,prt,26.16
2023-12-05T23:54:00,prt,26.46
2023-12-05T23:55:00,prt,26.45
2023-12-05T23:56:00,prt,29.98
2023-12-05T23:57:00,prt,26.57
2023-12-05T23:58:00,prt,28.76
2023-12-05T23:59:00,prt,28.22
