#datetime,building,power
2023-04-07T23:18:00,axn,33.91
2023-04-07T23:19:00,axn,33.61
2023-04-07T23:20:00,axn,34.07
2023-04-07T23:21:00,axn,33.50
2023-04-07T23:22:00,axn,33.67
2023-04-07T23:23:00,axn,33.42
2023-04-07T23:24:00,axn,33.31
2023-04-07T23:25:00,axn,33.30
2023-04-07T23:26:00,axn,33.42
2023-04-07T23:27:00,axn,33.66
2023-04-07T23:28:00,axn,33.70
2023-04-07T23:29:00,axn,33.64
2023-04-07T23:30:00,axn,33.50
2023-04-07T23:31:00,axn,33.64
2023-04-07T23:32:00,axn,33.48
2023-04-07T23:33:00,axn,33.66
2023-04-07T23:34:00,axn,33.70
2023-04-07T23:35:00,axn,33.68
2023-04-07T23:36:00,axn,33.54
2023-04-07T23:37:00,axn,33.64
2023-04-07T23:38:00,axn,33.41
2023-04-07T23:39:00,axn,33.33
2023-04-07T23:40:00,axn,33.27
2023-04-07T23:41:00,axn,33.26
2023-04-07T23:42:00,axn,33.05
2023-04-07T23:43:00,axn,33.16
2023-04-07T23:44:00,axn,33.58
2023-04-07T23:45:00,axn,34.12
2023-04-07T23:46:00,axn,34.03
2023-04-07T23:47:00,axn,33.82
2023-04-07T23:48:00,axn,33.68
2023-04-07T23:49:00,axn,33.57
2023-04-07T23:50:00,axn,33.48
2023-04-07T23:51:00,axn,33.67
2023-04-07T23:52:00,axn,33.72
2023-04-07T23:53:00,axn,33.80
2023-04-07T23:54:00,axn,34.09
2023-04-07T23:55:00,axn,33.78
2023-04-07T23:56:00,axn,33.73
2023-04-07T23:57:00,axn,33.96
2023-04-07T23:58:00,axn,34.34
2023-04-07T23:59:00,axn,34.07
