#datetime,building,power
2024-01-27T23:18:00,atd,20.94
2024-01-27T23:19:00,atd,22.76
2024-01-27T23:20:00,atd,22.39
2024-01-27T23:21:00,atd,23.32
2024-01-27T23:22:00,atd,23.05
2024-01-27T23:23:00,atd,22.92
2024-01-27T23:24:00,atd,21.48
2024-01-27T23:25:00,atd,22.15
2024-01-27T23:26:00,atd,21.67
2024-01-27T23:27:00,atd,21.62
2024-01-27T23:28:00,atd,20.67
2024-01-27T23:29:00,atd,22.43
2024-01-27T23:30:00,atd,22.09
2024-01-27T23:31:00,atd,25.07
2024-01-27T23:32:00,atd,21.75
2024-01-27T23:33:00,atd,21.58
2024-01-27T23:34:00,atd,24.42
2024-01-27T23:35:00,atd,24.49
2024-01-27T23:36:00,atd,39.65
2024-01-27T23:37:00,atd,24.00
2024-01-27T23:38:00,atd,24.36
2024-01-27T23:39:00,atd,20.87
2024-01-27T23:40:00,atd,24.37
2024-01-27T23:41:00,atd,24.13
2024-01-27T23:42:00,atd,37.89
2024-01-27T23:43:00,atd,33.17
2024-01-27T23:44:00,atd,33.98
2024-01-27T23:45:00,atd,39.16
2024-01-27T23:46:00,atd,20.45
2024-01-27T23:47:00,atd,27.76
2024-01-27T23:48:00,atd,22.01
2024-01-27T23:49:00,atd,24.43
