#datetime,building,power
2023-07-06T22:12:00,mfh,49.40
2023-07-06T22:13:00,mfh,49.39
2023-07-06T22:14:00,mfh,50.05
2023-07-06T22:15:00,mfh,50.11
2023-07-06T22:16:00,mfh,50.15
2023-07-06T22:17:00,mfh,50.17
2023-07-06T22:18:00,mfh,50.24
2023-07-06T22:19:00,mfh,49.57
2023-07-06T22:20:00,mfh,50.30
2023-07-06T22:21:00,mfh,49.50
2023-07-06T22:22:00,mfh,50.08
2023-07-06T22:23:00,mfh,49.99
2023-07-06T22:24:00,mfh,50.00
2023-07-06T22:25:00,mfh,50.02
2023-07-06T22:26:00,mfh,50.19
2023-07-06T22:27:00,mfh,49.57
2023-07-06T22:28:00,mfh,49.38
2023-07-06T22:29:00,mfh,49.43
2023-07-06T22:30:00,mfh,49.42
2023-07-06T22:31:00,mfh,50.05
2023-07-06T22:32:00,mfh,50.02
2023-07-06T22:33:00,mfh,49.92
2023-07-06T22:34:00,mfh,49.97
2023-07-06T22:35:00,mfh,49.85
2023-07-06T22:36:00,mfh,49.21
2023-07-06T22:37:00,mfh,49.15
2023-07-06T22:38:00,mfh,49.57
2023-07-06T22:39:00,mfh,49.21
2023-07-06T22:40:00,mfh,49.81
2023-07-06T22:41:00,mfh,49.83
2023-07-06T22:42:00,mfh,49.86
2023-07-06T22:43:00,mfh,49.86
2023-07-06T22:44:00,mfh,49.09
2023-07-06T22:45:00,mfh,50.00
2023-07-06T22:46:00,mfh,49.23
2023-07-06T22:47:00,mfh,50.04
2023-07-06T22:48:00,mfh,50.05
2023-07-06T22:49:00,mfh,50.00
2023-07-06T22:50:00,mfh,50.25
2023-07-06T22:51:00,mfh,50.03
2023-07-06T22:52:00,mfh,49.35
2023-07-06T22:53:00,mfh,49.27
2023-07-06T22:54:00,mfh,49.28
2023-07-06T22:55:00,mfh,49.28
2023-07-06T22:56:00,mfh,49.94
2023-07-06T22:57:00,mfh,49.92
2023-07-06T22:58:00,mfh,50.08
2023-07-06T22:59:00,mfh,50.18
2023-07-06T23:00:00,mfh,50.19
2023-07-06T23:01:00,mfh,49.40
2023-07-06T23:02:00,mfh,49.41
2023-07-06T23:03:00,mfh,49.37
2023-07-06T23:04:00,mfh,50.23
2023-07-06T23:05:00,mfh,50.89
2023-07-06T23:06:00,mfh,50.04
2023-07-06T23:07:00,mfh,50.18
2023-07-06T23:08:00,mfh,50.19
2023-07-06T23:09:00,mfh,49.57
2023-07-06T23:10:00,mfh,49.58
2023-07-06T23:11:00,mfh,49.95
2023-07-06T23:12:00,mfh,49.56
2023-07-06T23:13:00,mfh,50.19
2023-07-06T23:14:00,mfh,50.13
2023-07-06T23:15:00,mfh,50.23
2023-07-06T23:16:00,mfh,50.60
2023-07-06T23:17:00,mfh,49.46
2023-07-06T23:18:00,mfh,49.39
2023-07-06T23:19:00,mfh,49.47
2023-07-06T23:20:00,mfh,49.55
2023-07-06T23:21:00,mfh,50.16
2023-07-06T23:22:00,mfh,50.19
2023-07-06T23:23:00,mfh,50.10
2023-07-06T23:24:00,mfh,50.11
2023-07-06T23:25:00,mfh,50.16
2023-07-06T23:26:00,mfh,49.40
2023-07-06T23:27:00,mfh,49.39
2023-07-06T23:28:00,mfh,49.39
2023-07-06T23:29:00,mfh,50.10
2023-07-06T23:30:00,mfh,50.25
2023-07-06T23:31:00,mfh,50.34
2023-07-06T23:32:00,mfh,50.20
2023-07-06T23:33:00,mfh,50.13
2023-07-06T23:34:00,mfh,49.38
2023-07-06T23:35:00,mfh,49.39
2023-07-06T23:36:00,mfh,49.37
2023-07-06T23:37:00,mfh,49.43
2023-07-06T23:38:00,mfh,50.04
2023-07-06T23:39:00,mfh,49.95
2023-07-06T23:40:00,mfh,50.36
2023-07-06T23:41:00,mfh,50.03
2023-07-06T23:42:00,mfh,50.12
2023-07-06T23:43:00,mfh,49.42
2023-07-06T23:44:00,mfh,49.27
2023-07-06T23:45:00,mfh,49.28
2023-07-06T23:46:00,mfh,49.90
2023-07-06T23:47:00,mfh,49.88
2023-07-06T23:48:00,mfh,49.85
2023-07-06T23:49:00,mfh,49.97
2023-07-06T23:50:00,mfh,49.91
2023-07-06T23:51:00,mfh,49.60
2023-07-06T23:52:00,mfh,49.40
2023-07-06T23:53:00,mfh,49.44
2023-07-06T23:54:00,mfh,49.90
2023-07-06T23:55:00,mfh,49.82
2023-07-06T23:56:00,mfh,50.35
2023-07-06T23:57:00,mfh,49.90
2023-07-06T23:58:00,mfh,49.91
2023-07-06T23:59:00,mfh,49.94
