#datetime,building,power
2024-03-31T23:18:00,prt,20.10
2024-03-31T23:19:00,prt,20.80
2024-03-31T23:20:00,prt,24.17
2024-03-31T23:21:00,prt,20.74
2024-03-31T23:22:00,prt,21.30
2024-03-31T23:23:00,prt,21.42
2024-03-31T23:24:00,prt,20.53
2024-03-31T23:25:00,prt,21.04
2024-03-31T23:26:00,prt,22.54
2024-03-31T23:27:00,prt,21.58
2024-03-31T23:28:00,prt,22.02
2024-03-31T23:29:00,prt,22.42
2024-03-31T23:30:00,prt,21.68
2024-03-31T23:31:00,prt,20.44
2024-03-31T23:32:00,prt,25.73
2024-03-31T23:33:00,prt,23.76
2024-03-31T23:34:00,prt,24.64
2024-03-31T23:35:00,prt,23.65
2024-03-31T23:36:00,prt,24.30
2024-03-31T23:37:00,prt,22.00
2024-03-31T23:38:00,prt,25.44
2024-03-31T23:39:00,prt,25.10
2024-03-31T23:40:00,prt,24.82
2024-03-31T23:41:00,prt,25.59
2024-03-31T23:42:00,prt,22.86
2024-03-31T23:43:00,prt,22.58
2024-03-31T23:44:00,prt,21.20
2024-03-31T23:45:00,prt,23.36
2024-03-31T23:46:00,prt,20.11
2024-03-31T23:47:00,prt,27.39
2024-03-31T23:48:00,prt,29.47
2024-03-31T23:49:00,prt,25.31
2024-03-31T23:50:00,prt,21.46
2024-03-31T23:51:00,prt,19.93
2024-03-31T23:52:00,prt,22.34
2024-03-31T23:53:00,prt,19.97
2024-03-31T23:54:00,prt,18.62
2024-03-31T23:55:00,prt,20.43
2024-03-31T23:56:00,prt,20.02
2024-03-31T23:57:00,prt,26.73
2024-03-31T23:58:00,prt,26.15
2024-03-31T23:59:00,prt,25.65
