#datetime,building,power
2022-05-16T22:12:00,sdl,29.05
2022-05-16T22:13:00,sdl,29.14
2022-05-16T22:14:00,sdl,29.15
2022-05-16T22:15:00,sdl,29.07
2022-05-16T22:16:00,sdl,28.95
2022-05-16T22:17:00,sdl,28.95
2022-05-16T22:18:00,sdl,28.98
2022-05-16T22:19:00,sdl,28.91
2022-05-16T22:20:00,sdl,28.90
2022-05-16T22:21:00,sdl,28.64
2022-05-16T22:22:00,sdl,29.61
2022-05-16T22:23:00,sdl,28.50
2022-05-16T22:24:00,sdl,28.32
2022-05-16T22:25:00,sdl,28.43
2022-05-16T22:26:00,sdl,28.27
2022-05-16T22:27:00,sdl,28.33
2022-05-16T22:28:00,sdl,18.72
2022-05-16T22:29:00,sdl,19.04
2022-05-16T22:30:00,sdl,18.75
2022-05-16T22:31:00,sdl,18.60
2022-05-16T22:32:00,sdl,18.66
2022-05-16T22:33:00,sdl,18.60
2022-05-16T22:34:00,sdl,19.08
2022-05-16T22:35:00,sdl,19.09
2022-05-16T22:36:00,sdl,18.74
2022-05-16T22:37:00,sdl,18.69
2022-05-16T22:38:00,sdl,19.03
2022-05-16T22:39:00,sdl,18.63
2022-05-16T22:40:00,sdl,18.81
2022-05-16T22:41:00,sdl,18.75
2022-05-16T22:42:00,sdl,18.37
2022-05-16T22:43:00,sdl,18.46
2022-05-16T22:44:00,sdl,18.33
2022-05-16T22:45:00,sdl,18.59
2022-05-16T22:46:00,sdl,18.78
2022-05-16T22:47:00,sdl,18.54
2022-05-16T22:48:00,sdl,18.57
2022-05-16T22:49:00,sdl,20.87
2022-05-16T22:50:00,sdl,20.65
2022-05-16T22:51:00,sdl,20.75
2022-05-16T22:52:00,sdl,20.81
2022-05-16T22:53:00,sdl,20.83
2022-05-16T22:54:00,sdl,20.82
2022-05-16T22:55:00,sdl,20.85
2022-05-16T22:56:00,sdl,20.85
2022-05-16T22:57:00,sdl,20.90
2022-05-16T22:58:00,sdl,20.79
2022-05-16T22:59:00,sdl,20.83
2022-05-16T23:00:00,sdl,20.86
2022-05-16T23:01:00,sdl,20.51
2022-05-16T23:02:00,sdl,20.66
2022-05-16T23:03:00,sdl,20.74
2022-05-16T23:04:00,sdl,18.94
2022-05-16T23:05:00,sdl,18.96
2022-05-16T23:06:00,sdl,18.63
2022-05-16T23:07:00,sdl,18.87
2022-05-16T23:08:00,sdl,29.06
2022-05-16T23:09:00,sdl,27.45
2022-05-16T23:10:00,sdl,28.59
2022-05-16T23:11:00,sdl,27.58
2022-05-16T23:12:00,sdl,27.83
2022-05-16T23:13:00,sdl,28.12
2022-05-16T23:14:00,sdl,27.94
2022-05-16T23:15:00,sdl,28.34
2022-05-16T23:16:00,sdl,28.49
2022-05-16T23:17:00,sdl,28.48
2022-05-16T23:18:00,sdl,28.66
2022-05-16T23:19:00,sdl,28.78
2022-05-16T23:20:00,sdl,28.80
2022-05-16T23:21:00,sdl,28.97
2022-05-16T23:22:00,sdl,28.94
2022-05-16T23:23:00,sdl,29.05
2022-05-16T23:24:00,sdl,29.40
2022-05-16T23:25:00,sdl,29.30
2022-05-16T23:26:00,sdl,29.25
2022-05-16T23:27:00,sdl,28.91
2022-05-16T23:28:00,sdl,31.15
2022-05-16T23:29:00,sdl,31.38
2022-05-16T23:30:00,sdl,31.13
2022-05-16T23:31:00,sdl,31.30
2022-05-16T23:32:00,sdl,31.33
2022-05-16T23:33:00,sdl,31.32
2022-05-16T23:34:00,sdl,31.27
2022-05-16T23:35:00,sdl,30.63
2022-05-16T23:36:00,sdl,19.97
2022-05-16T23:37:00,sdl,17.74
2022-05-16T23:38:00,sdl,17.73
2022-05-16T23:39:00,sdl,18.84
2022-05-16T23:40:00,sdl,18.12
2022-05-16T23:41:00,sdl,17.67
2022-05-16T23:42:00,sdl,17.52
2022-05-16T23:43:00,sdl,17.07
2022-05-16T23:44:00,sdl,17.11
2022-05-16T23:45:00,sdl,17.20
2022-05-16T23:46:00,sdl,17.21
2022-05-16T23:47:00,sdl,17.14
2022-05-16T23:48:00,sdl,17.15
2022-05-16T23:49:00,sdl,17.27
2022-05-16T23:50:00,sdl,17.33
2022-05-16T23:51:00,sdl,17.41
2022-05-16T23:52:00,sdl,18.54
2022-05-16T23:53:00,sdl,17.34
2022-05-16T23:54:00,sdl,17.28
2022-05-16T23:55:00,sdl,19.54
2022-05-16T23:56:00,sdl,19.51
2022-05-16T23:57:00,sdl,19.43
2022-05-16T23:58:00,sdl,19.56
2022-05-16T23:59:00,sdl,19.48
