#datetime,building,power
2023-04-07T23:18:00,prt,31.29
2023-04-07T23:19:00,prt,30.41
2023-04-07T23:20:00,prt,32.09
2023-04-07T23:21:00,prt,32.33
2023-04-07T23:22:00,prt,29.59
2023-04-07T23:23:00,prt,28.20
2023-04-07T23:24:00,prt,26.98
2023-04-07T23:25:00,prt,29.72
2023-04-07T23:26:00,prt,34.76
2023-04-07T23:27:00,prt,30.99
2023-04-07T23:28:00,prt,26.86
2023-04-07T23:29:00,prt,23.82
2023-04-07T23:30:00,prt,24.90
2023-04-07T23:31:00,prt,23.75
2023-04-07T23:32:00,prt,23.65
2023-04-07T23:33:00,prt,24.47
2023-04-07T23:34:00,prt,23.43
2023-04-07T23:35:00,prt,26.14
2023-04-07T23:36:00,prt,27.00
2023-04-07T23:37:00,prt,25.22
2023-04-07T23:38:00,prt,29.55
2023-04-07T23:39:00,prt,28.26
2023-04-07T23:40:00,prt,30.89
2023-04-07T23:41:00,prt,32.81
2023-04-07T23:42:00,prt,30.73
2023-04-07T23:43:00,prt,30.30
2023-04-07T23:44:00,prt,30.22
2023-04-07T23:45:00,prt,30.29
2023-04-07T23:46:00,prt,28.44
2023-04-07T23:47:00,prt,29.02
2023-04-07T23:48:00,prt,27.25
2023-04-07T23:49:00,prt,26.12
2023-04-07T23:50:00,prt,27.36
2023-04-07T23:51:00,prt,34.18
2023-04-07T23:52:00,prt,26.57
2023-04-07T23:53:00,prt,25.66
2023-04-07T23:54:00,prt,24.90
2023-04-07T23:55:00,prt,26.15
2023-04-07T23:56:00,prt,25.79
2023-04-07T23:57:00,prt,24.14
2023-04-07T23:58:00,prt,24.48
2023-04-07T23:59:00,prt,24.56
